"2008/01/01 01:",156
"2008/01/01 02:",156
"2008/01/01 03:",156
"2008/01/01 04:",156
"2008/01/01 05:",156
"2008/01/01 06:",156
"2008/01/01 07:",156
"2008/01/01 08:",156
"2008/01/01 09:",156
"2008/01/01 10:",156
"2008/01/01 11:",156
"2008/01/01 12:",156
"2008/01/01 13:",156
"2008/01/01 14:",156
"2008/01/01 15:",156
"2008/01/01 16:",156
"2008/01/01 17:",156
"2008/01/01 18:",156
"2008/01/01 19:",156
"2008/01/01 20:",156
"2008/01/01 21:",156
"2008/01/01 22:",156
"2008/01/01 23:",157
"2008/01/01 24:",157
"2008/01/02 01:",157
"2008/01/02 02:",157
"2008/01/02 03:",157
"2008/01/02 04:",157
"2008/01/02 05:",157
"2008/01/02 06:",157
"2008/01/02 07:",157
"2008/01/02 08:",157
"2008/01/02 09:",157
"2008/01/02 10:",157
"2008/01/02 11:",157
"2008/01/02 12:",157
"2008/01/02 13:",157
"2008/01/02 14:",157
"2008/01/02 15:",157
"2008/01/02 16:",157
"2008/01/02 17:",157
"2008/01/02 18:",156
"2008/01/02 19:",156
"2008/01/02 20:",155
"2008/01/02 21:",155
"2008/01/02 22:",154
"2008/01/02 23:",154
"2008/01/02 24:",153
"2008/01/03 01:",152
"2008/01/03 02:",151
"2008/01/03 03:",150
"2008/01/03 04:",150
"2008/01/03 05:",149
"2008/01/03 06:",148
"2008/01/03 07:",148
"2008/01/03 08:",147
"2008/01/03 09:",147
"2008/01/03 10:",146
"2008/01/03 11:",145
"2008/01/03 12:",145
"2008/01/03 13:",144
"2008/01/03 14:",144
"2008/01/03 15:",144
"2008/01/03 16:",143
"2008/01/03 17:",143
"2008/01/03 18:",143
"2008/01/03 19:",143
"2008/01/03 20:",143
"2008/01/03 21:",142
"2008/01/03 22:",142
"2008/01/03 23:",141
"2008/01/03 24:",141
"2008/01/04 01:",141
"2008/01/04 02:",140
"2008/01/04 03:",140
"2008/01/04 04:",140
"2008/01/04 05:",139
"2008/01/04 06:",139
"2008/01/04 07:",139
"2008/01/04 08:",139
"2008/01/04 09:",139
"2008/01/04 10:",139
"2008/01/04 11:",139
"2008/01/04 12:",139
"2008/01/04 13:",139
"2008/01/04 14:",139
"2008/01/04 15:",139
"2008/01/04 16:",139
"2008/01/04 17:",139
"2008/01/04 18:",138
"2008/01/04 19:",138
"2008/01/04 20:",138
"2008/01/04 21:",138
"2008/01/04 22:",138
"2008/01/04 23:",139
"2008/01/04 24:",139
"2008/01/05 01:",139
"2008/01/05 02:",139
"2008/01/05 03:",139
"2008/01/05 04:",139
"2008/01/05 05:",139
"2008/01/05 06:",139
"2008/01/05 07:",139
"2008/01/05 08:",139
"2008/01/05 09:",139
"2008/01/05 10:",139
"2008/01/05 11:",139
"2008/01/05 12:",139
"2008/01/05 13:",139
"2008/01/05 14:",139
"2008/01/05 15:",139
"2008/01/05 16:",139
"2008/01/05 17:",139
"2008/01/05 18:",139
"2008/01/05 19:",139
"2008/01/05 20:",139
"2008/01/05 21:",139
"2008/01/05 22:",139
"2008/01/05 23:",139
"2008/01/05 24:",139
"2008/01/06 01:",139
"2008/01/06 02:",139
"2008/01/06 03:",139
"2008/01/06 04:",139
"2008/01/06 05:",139
"2008/01/06 06:",139
"2008/01/06 07:",139
"2008/01/06 08:",139
"2008/01/06 09:",139
"2008/01/06 10:",139
"2008/01/06 11:",139
"2008/01/06 12:",139
"2008/01/06 13:",139
"2008/01/06 14:",139
"2008/01/06 15:",139
"2008/01/06 16:",139
"2008/01/06 17:",139
"2008/01/06 18:",139
"2008/01/06 19:",139
"2008/01/06 20:",139
"2008/01/06 21:",139
"2008/01/06 22:",139
"2008/01/06 23:",139
"2008/01/06 24:",139
"2008/01/07 01:",140
"2008/01/07 02:",140
"2008/01/07 03:",140
"2008/01/07 04:",140
"2008/01/07 05:",140
"2008/01/07 06:",140
"2008/01/07 07:",140
"2008/01/07 08:",140
"2008/01/07 09:",140
"2008/01/07 10:",140
"2008/01/07 11:",140
"2008/01/07 12:",140
"2008/01/07 13:",140
"2008/01/07 14:",140
"2008/01/07 15:",140
"2008/01/07 16:",140
"2008/01/07 17:",140
"2008/01/07 18:",140
"2008/01/07 19:",140
"2008/01/07 20:",140
"2008/01/07 21:",140
"2008/01/07 22:",140
"2008/01/07 23:",140
"2008/01/07 24:",140
"2008/01/08 01:",140
"2008/01/08 02:",140
"2008/01/08 03:",140
"2008/01/08 04:",140
"2008/01/08 05:",140
"2008/01/08 06:",140
"2008/01/08 07:",140
"2008/01/08 08:",140
"2008/01/08 09:",140
"2008/01/08 10:",140
"2008/01/08 11:",140
"2008/01/08 12:",140
"2008/01/08 13:",140
"2008/01/08 14:",140
"2008/01/08 15:",140
"2008/01/08 16:",140
"2008/01/08 17:",140
"2008/01/08 18:",140
"2008/01/08 19:",140
"2008/01/08 20:",140
"2008/01/08 21:",141
"2008/01/08 22:",141
"2008/01/08 23:",141
"2008/01/08 24:",141
"2008/01/09 01:",141
"2008/01/09 02:",141
"2008/01/09 03:",141
"2008/01/09 04:",141
"2008/01/09 05:",141
"2008/01/09 06:",141
"2008/01/09 07:",141
"2008/01/09 08:",141
"2008/01/09 09:",141
"2008/01/09 10:",141
"2008/01/09 11:",141
"2008/01/09 12:",141
"2008/01/09 13:",141
"2008/01/09 14:",141
"2008/01/09 15:",141
"2008/01/09 16:",141
"2008/01/09 17:",141
"2008/01/09 18:",141
"2008/01/09 19:",141
"2008/01/09 20:",141
"2008/01/09 21:",141
"2008/01/09 22:",141
"2008/01/09 23:",141
"2008/01/09 24:",141
"2008/01/10 01:",141
"2008/01/10 02:",141
"2008/01/10 03:",141
"2008/01/10 04:",141
"2008/01/10 05:",141
"2008/01/10 06:",142
"2008/01/10 07:",142
"2008/01/10 08:",142
"2008/01/10 09:",142
"2008/01/10 10:",142
"2008/01/10 11:",142
"2008/01/10 12:",142
"2008/01/10 13:",142
"2008/01/10 14:",142
"2008/01/10 15:",141
"2008/01/10 16:",141
"2008/01/10 17:",142
"2008/01/10 18:",142
"2008/01/10 19:",142
"2008/01/10 20:",142
"2008/01/10 21:",142
"2008/01/10 22:",142
"2008/01/10 23:",142
"2008/01/10 24:",142
"2008/01/11 01:",142
"2008/01/11 02:",142
"2008/01/11 03:",142
"2008/01/11 04:",142
"2008/01/11 05:",142
"2008/01/11 06:",142
"2008/01/11 07:",142
"2008/01/11 08:",142
"2008/01/11 09:",142
"2008/01/11 10:",142
"2008/01/11 11:",142
"2008/01/11 12:",142
"2008/01/11 13:",142
"2008/01/11 14:",142
"2008/01/11 15:",142
"2008/01/11 16:",142
"2008/01/11 17:",142
"2008/01/11 18:",142
"2008/01/11 19:",142
"2008/01/11 20:",142
"2008/01/11 21:",142
"2008/01/11 22:",142
"2008/01/11 23:",142
"2008/01/11 24:",142
"2008/01/12 01:",142
"2008/01/12 02:",142
"2008/01/12 03:",142
"2008/01/12 04:",142
"2008/01/12 05:",142
"2008/01/12 06:",142
"2008/01/12 07:",142
"2008/01/12 08:",143
"2008/01/12 09:",143
"2008/01/12 10:",143
"2008/01/12 11:",143
"2008/01/12 12:",144
"2008/01/12 13:",144
"2008/01/12 14:",144
"2008/01/12 15:",144
"2008/01/12 16:",144
"2008/01/12 17:",144
"2008/01/12 18:",144
"2008/01/12 19:",144
"2008/01/12 20:",144
"2008/01/12 21:",144
"2008/01/12 22:",144
"2008/01/12 23:",144
"2008/01/12 24:",144
"2008/01/13 01:",144
"2008/01/13 02:",144
"2008/01/13 03:",144
"2008/01/13 04:",144
"2008/01/13 05:",144
"2008/01/13 06:",144
"2008/01/13 07:",144
"2008/01/13 08:",144
"2008/01/13 09:",144
"2008/01/13 10:",144
"2008/01/13 11:",144
"2008/01/13 12:",144
"2008/01/13 13:",144
"2008/01/13 14:",144
"2008/01/13 15:",144
"2008/01/13 16:",144
"2008/01/13 17:",144
"2008/01/13 18:",144
"2008/01/13 19:",143
"2008/01/13 20:",143
"2008/01/13 21:",143
"2008/01/13 22:",143
"2008/01/13 23:",143
"2008/01/13 24:",143
"2008/01/14 01:",144
"2008/01/14 02:",144
"2008/01/14 03:",144
"2008/01/14 04:",144
"2008/01/14 05:",144
"2008/01/14 06:",144
"2008/01/14 07:",144
"2008/01/14 08:",144
"2008/01/14 09:",144
"2008/01/14 10:",144
"2008/01/14 11:",144
"2008/01/14 12:",144
"2008/01/14 13:",144
"2008/01/14 14:",144
"2008/01/14 15:",144
"2008/01/14 16:",144
"2008/01/14 17:",144
"2008/01/14 18:",144
"2008/01/14 19:",144
"2008/01/14 20:",144
"2008/01/14 21:",144
"2008/01/14 22:",144
"2008/01/14 23:",144
"2008/01/14 24:",144
"2008/01/15 01:",144
"2008/01/15 02:",144
"2008/01/15 03:",144
"2008/01/15 04:",144
"2008/01/15 05:",145
"2008/01/15 06:",145
"2008/01/15 07:",145
"2008/01/15 08:",145
"2008/01/15 09:",145
"2008/01/15 10:",145
"2008/01/15 11:",145
"2008/01/15 12:",145
"2008/01/15 13:",144
"2008/01/15 14:",144
"2008/01/15 15:",144
"2008/01/15 16:",144
"2008/01/15 17:",144
"2008/01/15 18:",145
"2008/01/15 19:",145
"2008/01/15 20:",145
"2008/01/15 21:",145
"2008/01/15 22:",145
"2008/01/15 23:",145
"2008/01/15 24:",145
"2008/01/16 01:",145
"2008/01/16 02:",145
"2008/01/16 03:",145
"2008/01/16 04:",145
"2008/01/16 05:",145
"2008/01/16 06:",145
"2008/01/16 07:",145
"2008/01/16 08:",145
"2008/01/16 09:",145
"2008/01/16 10:",145
"2008/01/16 11:",145
"2008/01/16 12:",145
"2008/01/16 13:",145
"2008/01/16 14:",145
"2008/01/16 15:",145
"2008/01/16 16:",145
"2008/01/16 17:",145
"2008/01/16 18:",145
"2008/01/16 19:",145
"2008/01/16 20:",146
"2008/01/16 21:",146
"2008/01/16 22:",146
"2008/01/16 23:",146
"2008/01/16 24:",146
"2008/01/17 01:",146
"2008/01/17 02:",146
"2008/01/17 03:",146
"2008/01/17 04:",146
"2008/01/17 05:",146
"2008/01/17 06:",146
"2008/01/17 07:",146
"2008/01/17 08:",146
"2008/01/17 09:",146
"2008/01/17 10:",146
"2008/01/17 11:",146
"2008/01/17 12:",146
"2008/01/17 13:",146
"2008/01/17 14:",146
"2008/01/17 15:",146
"2008/01/17 16:",146
"2008/01/17 17:",146
"2008/01/17 18:",146
"2008/01/17 19:",146
"2008/01/17 20:",146
"2008/01/17 21:",146
"2008/01/17 22:",146
"2008/01/17 23:",146
"2008/01/17 24:",146
"2008/01/18 01:",146
"2008/01/18 02:",146
"2008/01/18 03:",146
"2008/01/18 04:",146
"2008/01/18 05:",146
"2008/01/18 06:",146
"2008/01/18 07:",146
"2008/01/18 08:",146
"2008/01/18 09:",146
"2008/01/18 10:",146
"2008/01/18 11:",146
"2008/01/18 12:",146
"2008/01/18 13:",146
"2008/01/18 14:",146
"2008/01/18 15:",146
"2008/01/18 16:",146
"2008/01/18 17:",146
"2008/01/18 18:",146
"2008/01/18 19:",146
"2008/01/18 20:",146
"2008/01/18 21:",146
"2008/01/18 22:",146
"2008/01/18 23:",146
"2008/01/18 24:",146
"2008/01/19 01:",146
"2008/01/19 02:",146
"2008/01/19 03:",146
"2008/01/19 04:",146
"2008/01/19 05:",146
"2008/01/19 06:",146
"2008/01/19 07:",146
"2008/01/19 08:",146
"2008/01/19 09:",146
"2008/01/19 10:",146
"2008/01/19 11:",146
"2008/01/19 12:",146
"2008/01/19 13:",146
"2008/01/19 14:",146
"2008/01/19 15:",146
"2008/01/19 16:",146
"2008/01/19 17:",146
"2008/01/19 18:",146
"2008/01/19 19:",146
"2008/01/19 20:",146
"2008/01/19 21:",146
"2008/01/19 22:",146
"2008/01/19 23:",146
"2008/01/19 24:",146
"2008/01/20 01:",146
"2008/01/20 02:",146
"2008/01/20 03:",146
"2008/01/20 04:",146
"2008/01/20 05:",146
"2008/01/20 06:",146
"2008/01/20 07:",146
"2008/01/20 08:",146
"2008/01/20 09:",146
"2008/01/20 10:",146
"2008/01/20 11:",146
"2008/01/20 12:",146
"2008/01/20 13:",146
"2008/01/20 14:",146
"2008/01/20 15:",146
"2008/01/20 16:",146
"2008/01/20 17:",146
"2008/01/20 18:",146
"2008/01/20 19:",146
"2008/01/20 20:",146
"2008/01/20 21:",146
"2008/01/20 22:",146
"2008/01/20 23:",146
"2008/01/20 24:",146
"2008/01/21 01:",146
"2008/01/21 02:",146
"2008/01/21 03:",147
"2008/01/21 04:",147
"2008/01/21 05:",146
"2008/01/21 06:",146
"2008/01/21 07:",147
"2008/01/21 08:",147
"2008/01/21 09:",147
"2008/01/21 10:",147
"2008/01/21 11:",147
"2008/01/21 12:",147
"2008/01/21 13:",147
"2008/01/21 14:",147
"2008/01/21 15:",147
"2008/01/21 16:",147
"2008/01/21 17:",147
"2008/01/21 18:",147
"2008/01/21 19:",147
"2008/01/21 20:",147
"2008/01/21 21:",147
"2008/01/21 22:",147
"2008/01/21 23:",147
"2008/01/21 24:",147
"2008/01/22 01:",147
"2008/01/22 02:",147
"2008/01/22 03:",147
"2008/01/22 04:",147
"2008/01/22 05:",147
"2008/01/22 06:",147
"2008/01/22 07:",147
"2008/01/22 08:",147
"2008/01/22 09:",147
"2008/01/22 10:",147
"2008/01/22 11:",147
"2008/01/22 12:",147
"2008/01/22 13:",147
"2008/01/22 14:",147
"2008/01/22 15:",147
"2008/01/22 16:",147
"2008/01/22 17:",147
"2008/01/22 18:",147
"2008/01/22 19:",147
"2008/01/22 20:",147
"2008/01/22 21:",147
"2008/01/22 22:",147
"2008/01/22 23:",147
"2008/01/22 24:",147
"2008/01/23 01:",147
"2008/01/23 02:",147
"2008/01/23 03:",147
"2008/01/23 04:",147
"2008/01/23 05:",147
"2008/01/23 06:",147
"2008/01/23 07:",147
"2008/01/23 08:",147
"2008/01/23 09:",147
"2008/01/23 10:",147
"2008/01/23 11:",147
"2008/01/23 12:",148
"2008/01/23 13:",148
"2008/01/23 14:",148
"2008/01/23 15:",148
"2008/01/23 16:",148
"2008/01/23 17:",149
"2008/01/23 18:",149
"2008/01/23 19:",149
"2008/01/23 20:",149
"2008/01/23 21:",149
"2008/01/23 22:",149
"2008/01/23 23:",149
"2008/01/23 24:",149
"2008/01/24 01:",149
"2008/01/24 02:",149
"2008/01/24 03:",150
"2008/01/24 04:",150
"2008/01/24 05:",150
"2008/01/24 06:",150
"2008/01/24 07:",150
"2008/01/24 08:",150
"2008/01/24 09:",150
"2008/01/24 10:",150
"2008/01/24 11:",150
"2008/01/24 12:",150
"2008/01/24 13:",150
"2008/01/24 14:",151
"2008/01/24 15:",151
"2008/01/24 16:",151
"2008/01/24 17:",151
"2008/01/24 18:",150
"2008/01/24 19:",150
"2008/01/24 20:",150
"2008/01/24 21:",149
"2008/01/24 22:",149
"2008/01/24 23:",149
"2008/01/24 24:",149
"2008/01/25 01:",149
"2008/01/25 02:",149
"2008/01/25 03:",149
"2008/01/25 04:",149
"2008/01/25 05:",150
"2008/01/25 06:",150
"2008/01/25 07:",150
"2008/01/25 08:",150
"2008/01/25 09:",150
"2008/01/25 10:",150
"2008/01/25 11:",150
"2008/01/25 12:",150
"2008/01/25 13:",150
"2008/01/25 14:",150
"2008/01/25 15:",150
"2008/01/25 16:",150
"2008/01/25 17:",150
"2008/01/25 18:",150
"2008/01/25 19:",150
"2008/01/25 20:",150
"2008/01/25 21:",150
"2008/01/25 22:",150
"2008/01/25 23:",150
"2008/01/25 24:",150
"2008/01/26 01:",150
"2008/01/26 02:",150
"2008/01/26 03:",150
"2008/01/26 04:",150
"2008/01/26 05:",150
"2008/01/26 06:",150
"2008/01/26 07:",150
"2008/01/26 08:",150
"2008/01/26 09:",150
"2008/01/26 10:",150
"2008/01/26 11:",150
"2008/01/26 12:",150
"2008/01/26 13:",150
"2008/01/26 14:",150
"2008/01/26 15:",150
"2008/01/26 16:",150
"2008/01/26 17:",150
"2008/01/26 18:",150
"2008/01/26 19:",150
"2008/01/26 20:",151
"2008/01/26 21:",151
"2008/01/26 22:",151
"2008/01/26 23:",151
"2008/01/26 24:",151
"2008/01/27 01:",150
"2008/01/27 02:",150
"2008/01/27 03:",150
"2008/01/27 04:",150
"2008/01/27 05:",150
"2008/01/27 06:",149
"2008/01/27 07:",149
"2008/01/27 08:",149
"2008/01/27 09:",148
"2008/01/27 10:",148
"2008/01/27 11:",148
"2008/01/27 12:",148
"2008/01/27 13:",148
"2008/01/27 14:",148
"2008/01/27 15:",148
"2008/01/27 16:",148
"2008/01/27 17:",147
"2008/01/27 18:",147
"2008/01/27 19:",147
"2008/01/27 20:",147
"2008/01/27 21:",147
"2008/01/27 22:",147
"2008/01/27 23:",147
"2008/01/27 24:",147
"2008/01/28 01:",147
"2008/01/28 02:",147
"2008/01/28 03:",147
"2008/01/28 04:",147
"2008/01/28 05:",146
"2008/01/28 06:",146
"2008/01/28 07:",146
"2008/01/28 08:",146
"2008/01/28 09:",146
"2008/01/28 10:",146
"2008/01/28 11:",145
"2008/01/28 12:",145
"2008/01/28 13:",145
"2008/01/28 14:",145
"2008/01/28 15:",145
"2008/01/28 16:",145
"2008/01/28 17:",145
"2008/01/28 18:",145
"2008/01/28 19:",145
"2008/01/28 20:",145
"2008/01/28 21:",145
"2008/01/28 22:",145
"2008/01/28 23:",145
"2008/01/28 24:",145
"2008/01/29 01:",145
"2008/01/29 02:",145
"2008/01/29 03:",145
"2008/01/29 04:",145
"2008/01/29 05:",145
"2008/01/29 06:",145
"2008/01/29 07:",145
"2008/01/29 08:",145
"2008/01/29 09:",145
"2008/01/29 10:",145
"2008/01/29 11:",145
"2008/01/29 12:",145
"2008/01/29 13:",145
"2008/01/29 14:",145
"2008/01/29 15:",145
"2008/01/29 16:",144
"2008/01/29 17:",144
"2008/01/29 18:",145
"2008/01/29 19:",145
"2008/01/29 20:",145
"2008/01/29 21:",145
"2008/01/29 22:",145
"2008/01/29 23:",145
"2008/01/29 24:",145
"2008/01/30 01:",145
"2008/01/30 02:",145
"2008/01/30 03:",145
"2008/01/30 04:",145
"2008/01/30 05:",145
"2008/01/30 06:",145
"2008/01/30 07:",145
"2008/01/30 08:",145
"2008/01/30 09:",145
"2008/01/30 10:",145
"2008/01/30 11:",145
"2008/01/30 12:",145
"2008/01/30 13:",145
"2008/01/30 14:",145
"2008/01/30 15:",145
"2008/01/30 16:",145
"2008/01/30 17:",145
"2008/01/30 18:",145
"2008/01/30 19:",145
"2008/01/30 20:",145
"2008/01/30 21:",145
"2008/01/30 22:",146
"2008/01/30 23:",146
"2008/01/30 24:",146
"2008/01/31 01:",146
"2008/01/31 02:",146
"2008/01/31 03:",146
"2008/01/31 04:",146
"2008/01/31 05:",146
"2008/01/31 06:",146
"2008/01/31 07:",146
"2008/01/31 08:",146
"2008/01/31 09:",146
"2008/01/31 10:",146
"2008/01/31 11:",146
"2008/01/31 12:",146
"2008/01/31 13:",146
"2008/01/31 14:",146
"2008/01/31 15:",146
"2008/01/31 16:",146
"2008/01/31 17:",146
"2008/01/31 18:",146
"2008/01/31 19:",146
"2008/01/31 20:",146
"2008/01/31 21:",146
"2008/01/31 22:",146
"2008/01/31 23:",146
"2008/01/31 24:",146
"2008/02/01 01:",146
"2008/02/01 02:",146
"2008/02/01 03:",146
"2008/02/01 04:",146
"2008/02/01 05:",146
"2008/02/01 06:",146
"2008/02/01 07:",146
"2008/02/01 08:",146
"2008/02/01 09:",146
"2008/02/01 10:",146
"2008/02/01 11:",146
"2008/02/01 12:",146
"2008/02/01 13:",146
"2008/02/01 14:",146
"2008/02/01 15:",146
"2008/02/01 16:",146
"2008/02/01 17:",146
"2008/02/01 18:",146
"2008/02/01 19:",146
"2008/02/01 20:",146
"2008/02/01 21:",146
"2008/02/01 22:",146
"2008/02/01 23:",146
"2008/02/01 24:",146
"2008/02/02 01:",146
"2008/02/02 02:",146
"2008/02/02 03:",146
"2008/02/02 04:",146
"2008/02/02 05:",146
"2008/02/02 06:",146
"2008/02/02 07:",146
"2008/02/02 08:",146
"2008/02/02 09:",146
"2008/02/02 10:",146
"2008/02/02 11:",146
"2008/02/02 12:",146
"2008/02/02 13:",146
"2008/02/02 14:",146
"2008/02/02 15:",146
"2008/02/02 16:",146
"2008/02/02 17:",146
"2008/02/02 18:",146
"2008/02/02 19:",146
"2008/02/02 20:",146
"2008/02/02 21:",146
"2008/02/02 22:",146
"2008/02/02 23:",147
"2008/02/02 24:",147
"2008/02/03 01:",147
"2008/02/03 02:",147
"2008/02/03 03:",147
"2008/02/03 04:",147
"2008/02/03 05:",147
"2008/02/03 06:",148
"2008/02/03 07:",148
"2008/02/03 08:",148
"2008/02/03 09:",148
"2008/02/03 10:",149
"2008/02/03 11:",149
"2008/02/03 12:",149
"2008/02/03 13:",150
"2008/02/03 14:",150
"2008/02/03 15:",151
"2008/02/03 16:",151
"2008/02/03 17:",151
"2008/02/03 18:",152
"2008/02/03 19:",152
"2008/02/03 20:",152
"2008/02/03 21:",152
"2008/02/03 22:",152
"2008/02/03 23:",152
"2008/02/03 24:",152
"2008/02/04 01:",152
"2008/02/04 02:",152
"2008/02/04 03:",152
"2008/02/04 04:",152
"2008/02/04 05:",152
"2008/02/04 06:",152
"2008/02/04 07:",153
"2008/02/04 08:",153
"2008/02/04 09:",153
"2008/02/04 10:",153
"2008/02/04 11:",153
"2008/02/04 12:",153
"2008/02/04 13:",153
"2008/02/04 14:",153
"2008/02/04 15:",153
"2008/02/04 16:",153
"2008/02/04 17:",153
"2008/02/04 18:",153
"2008/02/04 19:",153
"2008/02/04 20:",153
"2008/02/04 21:",153
"2008/02/04 22:",153
"2008/02/04 23:",153
"2008/02/04 24:",153
"2008/02/05 01:",154
"2008/02/05 02:",153
"2008/02/05 03:",154
"2008/02/05 04:",154
"2008/02/05 05:",154
"2008/02/05 06:",154
"2008/02/05 07:",154
"2008/02/05 08:",154
"2008/02/05 09:",154
"2008/02/05 10:",154
"2008/02/05 11:",154
"2008/02/05 12:",154
"2008/02/05 13:",154
"2008/02/05 14:",154
"2008/02/05 15:",154
"2008/02/05 16:",154
"2008/02/05 17:",154
"2008/02/05 18:",154
"2008/02/05 19:",154
"2008/02/05 20:",154
"2008/02/05 21:",154
"2008/02/05 22:",154
"2008/02/05 23:",154
"2008/02/05 24:",154
"2008/02/06 01:",154
"2008/02/06 02:",154
"2008/02/06 03:",154
"2008/02/06 04:",154
"2008/02/06 05:",155
"2008/02/06 06:",155
"2008/02/06 07:",155
"2008/02/06 08:",155
"2008/02/06 09:",155
"2008/02/06 10:",155
"2008/02/06 11:",155
"2008/02/06 12:",155
"2008/02/06 13:",155
"2008/02/06 14:",155
"2008/02/06 15:",155
"2008/02/06 16:",155
"2008/02/06 17:",155
"2008/02/06 18:",155
"2008/02/06 19:",155
"2008/02/06 20:",155
"2008/02/06 21:",156
"2008/02/06 22:",156
"2008/02/06 23:",156
"2008/02/06 24:",156
"2008/02/07 01:",156
"2008/02/07 02:",156
"2008/02/07 03:",156
"2008/02/07 04:",156
"2008/02/07 05:",156
"2008/02/07 06:",156
"2008/02/07 07:",156
"2008/02/07 08:",156
"2008/02/07 09:",156
"2008/02/07 10:",156
"2008/02/07 11:",156
"2008/02/07 12:",156
"2008/02/07 13:",156
"2008/02/07 14:",156
"2008/02/07 15:",156
"2008/02/07 16:",156
"2008/02/07 17:",157
"2008/02/07 18:",157
"2008/02/07 19:",157
"2008/02/07 20:",157
"2008/02/07 21:",157
"2008/02/07 22:",157
"2008/02/07 23:",157
"2008/02/07 24:",157
"2008/02/08 01:",157
"2008/02/08 02:",157
"2008/02/08 03:",157
"2008/02/08 04:",157
"2008/02/08 05:",157
"2008/02/08 06:",157
"2008/02/08 07:",157
"2008/02/08 08:",157
"2008/02/08 09:",157
"2008/02/08 10:",157
"2008/02/08 11:",157
"2008/02/08 12:",157
"2008/02/08 13:",157
"2008/02/08 14:",156
"2008/02/08 15:",156
"2008/02/08 16:",156
"2008/02/08 17:",156
"2008/02/08 18:",155
"2008/02/08 19:",155
"2008/02/08 20:",155
"2008/02/08 21:",154
"2008/02/08 22:",154
"2008/02/08 23:",154
"2008/02/08 24:",154
"2008/02/09 01:",154
"2008/02/09 02:",153
"2008/02/09 03:",153
"2008/02/09 04:",153
"2008/02/09 05:",153
"2008/02/09 06:",153
"2008/02/09 07:",153
"2008/02/09 08:",153
"2008/02/09 09:",153
"2008/02/09 10:",153
"2008/02/09 11:",153
"2008/02/09 12:",153
"2008/02/09 13:",153
"2008/02/09 14:",152
"2008/02/09 15:",152
"2008/02/09 16:",152
"2008/02/09 17:",151
"2008/02/09 18:",151
"2008/02/09 19:",151
"2008/02/09 20:",151
"2008/02/09 21:",150
"2008/02/09 22:",150
"2008/02/09 23:",151
"2008/02/09 24:",151
"2008/02/10 01:",151
"2008/02/10 02:",151
"2008/02/10 03:",151
"2008/02/10 04:",151
"2008/02/10 05:",151
"2008/02/10 06:",151
"2008/02/10 07:",151
"2008/02/10 08:",151
"2008/02/10 09:",150
"2008/02/10 10:",150
"2008/02/10 11:",150
"2008/02/10 12:",150
"2008/02/10 13:",150
"2008/02/10 14:",150
"2008/02/10 15:",150
"2008/02/10 16:",150
"2008/02/10 17:",149
"2008/02/10 18:",149
"2008/02/10 19:",149
"2008/02/10 20:",149
"2008/02/10 21:",149
"2008/02/10 22:",149
"2008/02/10 23:",149
"2008/02/10 24:",149
"2008/02/11 01:",148
"2008/02/11 02:",148
"2008/02/11 03:",148
"2008/02/11 04:",148
"2008/02/11 05:",148
"2008/02/11 06:",148
"2008/02/11 07:",148
"2008/02/11 08:",148
"2008/02/11 09:",148
"2008/02/11 10:",148
"2008/02/11 11:",148
"2008/02/11 12:",148
"2008/02/11 13:",148
"2008/02/11 14:",148
"2008/02/11 15:",148
"2008/02/11 16:",148
"2008/02/11 17:",148
"2008/02/11 18:",148
"2008/02/11 19:",148
"2008/02/11 20:",148
"2008/02/11 21:",148
"2008/02/11 22:",148
"2008/02/11 23:",148
"2008/02/11 24:",148
"2008/02/12 01:",148
"2008/02/12 02:",148
"2008/02/12 03:",148
"2008/02/12 04:",148
"2008/02/12 05:",148
"2008/02/12 06:",148
"2008/02/12 07:",148
"2008/02/12 08:",148
"2008/02/12 09:",148
"2008/02/12 10:",148
"2008/02/12 11:",148
"2008/02/12 12:",148
"2008/02/12 13:",148
"2008/02/12 14:",149
"2008/02/12 15:",149
"2008/02/12 16:",149
"2008/02/12 17:",150
"2008/02/12 18:",150
"2008/02/12 19:",150
"2008/02/12 20:",150
"2008/02/12 21:",150
"2008/02/12 22:",151
"2008/02/12 23:",151
"2008/02/12 24:",151
"2008/02/13 01:",151
"2008/02/13 02:",151
"2008/02/13 03:",151
"2008/02/13 04:",151
"2008/02/13 05:",151
"2008/02/13 06:",151
"2008/02/13 07:",151
"2008/02/13 08:",151
"2008/02/13 09:",151
"2008/02/13 10:",151
"2008/02/13 11:",151
"2008/02/13 12:",151
"2008/02/13 13:",151
"2008/02/13 14:",151
"2008/02/13 15:",151
"2008/02/13 16:",151
"2008/02/13 17:",151
"2008/02/13 18:",151
"2008/02/13 19:",151
"2008/02/13 20:",151
"2008/02/13 21:",151
"2008/02/13 22:",151
"2008/02/13 23:",151
"2008/02/13 24:",151
"2008/02/14 01:",151
"2008/02/14 02:",151
"2008/02/14 03:",151
"2008/02/14 04:",151
"2008/02/14 05:",151
"2008/02/14 06:",151
"2008/02/14 07:",151
"2008/02/14 08:",151
"2008/02/14 09:",151
"2008/02/14 10:",151
"2008/02/14 11:",151
"2008/02/14 12:",151
"2008/02/14 13:",152
"2008/02/14 14:",151
"2008/02/14 15:",151
"2008/02/14 16:",151
"2008/02/14 17:",151
"2008/02/14 18:",151
"2008/02/14 19:",151
"2008/02/14 20:",151
