"2008/01/01", 50, 73, 26
"2008/01/02", 44, 58, 30
"2008/01/03", 56, 81, 34
"2008/01/04", 66, 91, 41
"2008/01/05", 71, 92, 55
"2008/01/06", 62, 93, 32
"2008/01/07", 76, 90, 60
"2008/01/08", 73, 92, 47
"2008/01/09", 80, 94, 70
"2008/01/10", 69, 90, 39
"2008/01/11", 77, 92, 52
"2008/01/12", 87, 92, 76
"2008/01/13", 55, 90, 29
"2008/01/14", 53, 76, 35
"2008/01/15", 58, 85, 29
"2008/01/16", 62, 75, 46
"2008/01/17", 59, 94, 25
"2008/01/18", 53, 77, 38
"2008/01/19", 54, 73, 28
"2008/01/20", 56, 78, 37
"2008/01/21", 59, 76, 46
"2008/01/22", 58, 81, 37
"2008/01/23", 80, 94, 54
"2008/01/24", 62, 95, 28
"2008/01/25", 40, 54, 25
"2008/01/26", 52, 70, 36
"2008/01/27", 47, 70, 28
"2008/01/28", 57, 76, 33
"2008/01/29", 86, 94, 70
"2008/01/30", 76, 94, 49
"2008/01/31", 54, 85, 24
"2008/02/01", 49, 79, 23
"2008/02/02", 55, 79, 37
"2008/02/03", 90, 94, 77
"2008/02/04", 73, 91, 45
"2008/02/05", 66, 93, 33
"2008/02/06", 80, 94, 59
"2008/02/07", 53, 89, 24
"2008/02/08", 42, 63, 23
"2008/02/09", 74, 95, 51
"2008/02/10", 72, 95, 46
"2008/02/11", 68, 82, 47
"2008/02/12", 89, 95, 57
"2008/02/13", 40, 63, 25
"2008/02/14", 34, 45, 21
"2008/02/15", 44, 59, 25
"2008/02/16", 41, 72, 21
"2008/02/17", 49, 80, 20
"2008/02/18", 51, 78, 27
"2008/02/19", 60, 86, 40
"2008/02/20", 60, 88, 25
"2008/02/21", 41, 70, 17
"2008/02/22", 61, 84, 33
"2008/02/23", 59, 93, 26
"2008/02/24", 43, 71, 22
"2008/02/25", 41, 60, 26
"2008/02/26", 67, 96, 54
"2008/02/27", 48, 94, 25
"2008/02/28", 39, 57, 22
"2008/02/29", 60, 85, 33
"2008/03/01", 48, 86, 19
"2008/03/02", 52, 84, 33
"2008/03/03", 72, 93, 48
"2008/03/04", 54, 70, 36
"2008/03/05", 45, 60, 26
"2008/03/06", 46, 69, 21
"2008/03/07", 74, 89, 63
"2008/03/08", 66, 91, 33
"2008/03/09", 60, 82, 32
"2008/03/10", 84, 95, 66
"2008/03/11", 79, 96, 48
"2008/03/12", 60, 77, 40
"2008/03/13", 68, 85, 53
"2008/03/14", 81, 94, 58
"2008/03/15", 82, 94, 63
"2008/03/16", 75, 93, 39
"2008/03/17", 65, 84, 41
"2008/03/18", 67, 83, 53
"2008/03/19", 82, 93, 69
"2008/03/20", 83, 92, 68
"2008/03/21", 55, 76, 38
"2008/03/22", 51, 81, 33
"2008/03/23", 69, 88, 41
"2008/03/24", 91, 95, 82
"2008/03/25", 81, 97, 58
"2008/03/26", 69, 91, 35
"2008/03/27", 65, 86, 40
"2008/03/28", 78, 90, 66
"2008/03/29", 56, 91, 26
"2008/03/30", 69, 93, 48
"2008/03/31", 84, 93, 64
"2008/04/01", 48, 66, 31
"2008/04/02", 52, 86, 26
"2008/04/03", 77, 89, 58
"2008/04/04", 63, 88, 25
"2008/04/05", 47, 88, 18
"2008/04/06", 63, 83, 39
"2008/04/07", 85, 93, 61
"2008/04/08", 85, 92, 73
"2008/04/09", 71, 80, 62
"2008/04/10", 90, 95, 79
"2008/04/11", 86, 95, 76
"2008/04/12", 76, 91, 52
"2008/04/13", 77, 93, 63
"2008/04/14", 88, 95, 71
"2008/04/15", 77, 95, 55
"2008/04/16", 76, 89, 55
"2008/04/17", 79, 93, 54
"2008/04/18", 91, 94, 85
"2008/04/19", 73, 86, 61
"2008/04/20", 66, 91, 39
"2008/04/21", 64, 79, 44
"2008/04/22", 50, 69, 22
"2008/04/23", 61, 86, 30
"2008/04/24", 88, 96, 70
"2008/04/25", 84, 96, 70
"2008/04/26", 73, 91, 58
"2008/04/27", 85, 96, 69
"2008/04/28", 71, 96, 55
"2008/04/29", 75, 92, 63
"2008/04/30", 78, 93, 38
"2008/05/01", 72, 90, 47
"2008/05/02", 87, 96, 78
"2008/05/03", 94, 96, 88
"2008/05/04", 93, 96, 85
"2008/05/05", 89, 96, 70
"2008/05/06", 45, 88, 19
"2008/05/07", 58, 84, 20
"2008/05/08", 60, 88, 36
"2008/05/09", 60, 77, 38
"2008/05/10", 84, 91, 64
"2008/05/11", 80, 92, 65
"2008/05/12", 75, 83, 66
"2008/05/13", 86, 94, 76
"2008/05/14", 88, 94, 79
"2008/05/15", 80, 96, 57
"2008/05/16", 82, 95, 66
"2008/05/17", 84, 96, 69
"2008/05/18", 84, 96, 68
"2008/05/19", 84, 97, 62
"2008/05/20", 80, 94, 49
"2008/05/21", 58, 80, 35
"2008/05/22", 68, 87, 39
"2008/05/23", 69, 92, 39
"2008/05/24", 80, 95, 50
"2008/05/25", 93, 97, 80
"2008/05/26", 80, 96, 58
"2008/05/27", 67, 92, 35
"2008/05/28", 77, 85, 67
"2008/05/29", 90, 94, 82
"2008/05/30", 90, 93, 86
"2008/05/31", 88, 92, 82
"2008/06/01", 76, 88, 60
"2008/06/02", 82, 93, 70
"2008/06/03", 89, 94, 79
"2008/06/04", 79, 91, 62
"2008/06/05", 89, 94, 80
"2008/06/06", 81, 95, 56
"2008/06/07", 74, 93, 55
"2008/06/08", 87, 94, 76
"2008/06/09", 92, 96, 83
"2008/06/10", 82, 96, 58
"2008/06/11", 86, 94, 72
"2008/06/12", 79, 93, 55
"2008/06/13", 65, 88, 42
"2008/06/14", 75, 93, 55
"2008/06/15", 69, 85, 56
"2008/06/16", 75, 89, 59
"2008/06/17", 78, 91, 58
"2008/06/18", 81, 92, 69
"2008/06/19", 77, 93, 58
"2008/06/20", 89, 96, 80
"2008/06/21", 93, 96, 84
"2008/06/22", 94, 96, 92
"2008/06/23", 84, 94, 69
"2008/06/24", 78, 91, 63
"2008/06/25", 84, 91, 74
"2008/06/26", 82, 92, 75
"2008/06/27", 80, 89, 67
"2008/06/28", 82, 91, 70
"2008/06/29", 93, 95, 87
"2008/06/30", 80, 91, 60
"2008/07/01", 81, 90, 63
"2008/07/02", 82, 91, 66
"2008/07/03", 81, 90, 67
"2008/07/04", 84, 94, 70
"2008/07/05", 84, 94, 65
"2008/07/06", 86, 95, 71
"2008/07/07", 89, 94, 70
"2008/07/08", 82, 93, 73
"2008/07/09", 80, 90, 67
"2008/07/10", 80, 92, 59
"2008/07/11", 76, 89, 60
"2008/07/12", 80, 93, 62
"2008/07/13", 87, 95, 69
"2008/07/14", 86, 96, 70
"2008/07/15", 79, 91, 62
"2008/07/16", 86, 95, 69
"2008/07/17", 87, 96, 73
"2008/07/18", 88, 94, 71
"2008/07/19", 82, 93, 66
"2008/07/20", 88, 93, 77
"2008/07/21", 84, 91, 75
"2008/07/22", 81, 93, 63
"2008/07/23", 80, 90, 58
"2008/07/24", 81, 91, 56
"2008/07/25", 86, 94, 70
"2008/07/26", 89, 93, 79
"2008/07/27", 88, 95, 77
"2008/07/28", 82, 94, 56
"2008/07/29", 79, 93, 53
"2008/07/30", 81, 90, 64
"2008/07/31", 79, 88, 60
"2008/08/01", 80, 90, 66
"2008/08/02", 81, 91, 69
"2008/08/03", 79, 93, 55
"2008/08/04", 82, 90, 65
"2008/08/05", 91, 95, 87
"2008/08/06", 85, 95, 66
"2008/08/07", 73, 93, 45
"2008/08/08", 81, 91, 60
"2008/08/09", 80, 92, 63
"2008/08/10", 77, 85, 64
"2008/08/11", 83, 91, 69
"2008/08/12", 85, 92, 73
"2008/08/13", 79, 92, 56
"2008/08/14", 77, 91, 56
"2008/08/15", 76, 93, 53
"2008/08/16", 87, 94, 76
"2008/08/17", 86, 92, 80
"2008/08/18", 78, 86, 67
"2008/08/19", 85, 95, 67
"2008/08/20", 86, 96, 64
"2008/08/21", 82, 94, 59
"2008/08/22", 77, 83, 72
"2008/08/23", 77, 91, 67
"2008/08/24", 88, 94, 74
"2008/08/25", 89, 93, 82
"2008/08/26", 87, 94, 82
"2008/08/27", 83, 92, 70
"2008/08/28", 91, 95, 81
"2008/08/29", 91, 95, 78
"2008/08/30", 91, 95, 79
"2008/08/31", 87, 94, 75
"2008/09/01", 85, 93, 70
"2008/09/02", 88, 95, 69
"2008/09/03", 81, 94, 58
"2008/09/04", 88, 94, 80
"2008/09/05", 87, 94, 79
"2008/09/06", 89, 95, 77
"2008/09/07", 87, 94, 72
"2008/09/08", 80, 93, 66
"2008/09/09", 62, 84, 40
"2008/09/10", 74, 85, 60
"2008/09/11", 84, 94, 73
"2008/09/12", 75, 93, 40
"2008/09/13", 85, 95, 66
"2008/09/14", 83, 92, 57
"2008/09/15", 85, 91, 75
"2008/09/16", 87, 94, 77
"2008/09/17", 86, 94, 71
"2008/09/18", 87, 94, 70
"2008/09/19", 88, 94, 79
"2008/09/20", 86, 94, 76
"2008/09/21", 88, 94, 72
"2008/09/22", 87, 93, 74
"2008/09/23", 82, 95, 64
"2008/09/24", 69, 89, 47
"2008/09/25", 77, 89, 55
"2008/09/26", 80, 92, 64
"2008/09/27", 57, 76, 35
"2008/09/28", 65, 80, 52
"2008/09/29", 84, 94, 69
"2008/09/30", 90, 95, 82
"2008/10/01", 89, 95, 78
"2008/10/02", 64, 78, 49
"2008/10/03", 70, 80, 53
"2008/10/04", 77, 90, 53
"2008/10/05", 86, 94, 76
"2008/10/06", 93, 96, 89
"2008/10/07", 87, 96, 74
"2008/10/08", 90, 94, 79
"2008/10/09", 85, 94, 70
"2008/10/10", 86, 95, 68
"2008/10/11", 84, 95, 53
"2008/10/12", 56, 86, 41
"2008/10/13", 71, 88, 49
"2008/10/14", 86, 95, 74
"2008/10/15", 84, 95, 67
"2008/10/16", 68, 89, 41
"2008/10/17", 76, 88, 57
"2008/10/18", 78, 88, 62
"2008/10/19", 78, 93, 66
"2008/10/20", 80, 92, 66
"2008/10/21", 73, 91, 44
"2008/10/22", 82, 89, 72
"2008/10/23", 82, 91, 64
"2008/10/24", 92, 96, 83
"2008/10/25", 80, 96, 66
"2008/10/26", 81, 90, 59
"2008/10/27", 72, 86, 55
"2008/10/28", 73, 94, 45
"2008/10/29", 68, 92, 36
"2008/10/30", 60, 81, 43
"2008/10/31", 75, 83, 66
"2008/11/01", 63, 90, 37
"2008/11/02", 70, 88, 48
"2008/11/03", 84, 92, 73
"2008/11/04", 67, 92, 46
"2008/11/05", 65, 85, 52
"2008/11/06","*","*","*"
"2008/11/07", 76, 91, 53
"2008/11/08", 53, 71, 39
"2008/11/09", 63, 79, 47
"2008/11/10", 67, 83, 53
"2008/11/11", 67, 74, 52
"2008/11/12", 76, 81, 69
"2008/11/13", 74, 80, 61
"2008/11/14", 80, 92, 64
"2008/11/15", 87, 94, 79
"2008/11/16", 94, 96, 93
"2008/11/17", 90, 97, 76
"2008/11/18", 80, 93, 44
"2008/11/19", 41, 59, 26
"2008/11/20", 48, 71, 25
"2008/11/21", 58, 88, 29
"2008/11/22", 52, 75, 29
"2008/11/23", 62, 75, 37
"2008/11/24", 77, 94, 61
"2008/11/25", 78, 92, 62
"2008/11/26", 72, 86, 57
"2008/11/27", 85, 93, 73
"2008/11/28", 90, 96, 79
"2008/11/29", 74, 90, 53
"2008/11/30", 53, 85, 33
"2008/12/01", 69, 88, 50
"2008/12/02", 91, 95, 79
"2008/12/03", 78, 94, 48
"2008/12/04", 81, 93, 62
"2008/12/05", 80, 94, 53
"2008/12/06", 59, 92, 31
"2008/12/07", 50, 78, 35
"2008/12/08", 72, 87, 55
"2008/12/09", 83, 96, 57
"2008/12/10", 86, 96, 65
"2008/12/11", 75, 93, 48
"2008/12/12", 79, 89, 65
"2008/12/13", 78, 85, 70
"2008/12/14", 80, 89, 70
"2008/12/15", 68, 86, 48
"2008/12/16", 76, 90, 57
"2008/12/17", 87, 95, 80
"2008/12/18", 79, 94, 62
"2008/12/19", 71, 91, 45
"2008/12/20", 82, 92, 69
"2008/12/21", 78, 95, 59
"2008/12/22", 79, 90, 54
"2008/12/23", 67, 83, 40
"2008/12/24", 76, 89, 57
"2008/12/25", 68, 88, 44
"2008/12/26", 41, 59, 29
"2008/12/27", 36, 48, 27
"2008/12/28", 42, 58, 29
"2008/12/29", 57, 85, 32
"2008/12/30", 72, 88, 48
"2008/12/31", 40, 66, 29
