"2008/01/01","*","*","*"
"2008/01/02","*","*","*"
"2008/01/03","*","*","*"
"2008/01/04","*","*","*"
"2008/01/05","*","*","*"
"2008/01/06","*","*","*"
"2008/01/07","*","*","*"
"2008/01/08", 75, 93, 47
"2008/01/09", 82, 96, 70
"2008/01/10", 73, 93, 39
"2008/01/11", 82, 94, 53
"2008/01/12", 89, 94, 74
"2008/01/13", 55, 92, 27
"2008/01/14", 54, 79, 35
"2008/01/15", 61, 87, 27
"2008/01/16", 65, 79, 48
"2008/01/17", 60, 97, 23
"2008/01/18", 55, 79, 36
"2008/01/19", 56, 79, 29
"2008/01/20", 58, 82, 38
"2008/01/21", 61, 82, 46
"2008/01/22", 62, 85, 37
"2008/01/23", 81, 96, 54
"2008/01/24", 63, 96, 27
"2008/01/25", 41, 61, 23
"2008/01/26", 55, 76, 33
"2008/01/27", 51, 78, 27
"2008/01/28", 64, 85, 35
"2008/01/29", 87, 95, 67
"2008/01/30", 78, 95, 50
"2008/01/31", 57, 87, 22
"2008/02/01", 52, 83, 21
"2008/02/02", 57, 83, 38
"2008/02/03", 91, 96, 75
"2008/02/04", 76, 93, 46
"2008/02/05", 69, 95, 36
"2008/02/06", 81, 96, 58
"2008/02/07", 55, 90, 22
"2008/02/08", 44, 66, 21
"2008/02/09", 76, 96, 51
"2008/02/10", 74, 95, 45
"2008/02/11", 72, 87, 47
"2008/02/12", 90, 96, 56
"2008/02/13", 40, 67, 23
"2008/02/14", 35, 53, 21
"2008/02/15", 46, 65, 24
"2008/02/16", 42, 72, 19
"2008/02/17", 50, 83, 20
"2008/02/18", 55, 83, 25
"2008/02/19", 64, 91, 42
"2008/02/20", 63, 90, 24
"2008/02/21", 44, 80, 18
"2008/02/22", 65, 87, 31
"2008/02/23", 61, 94, 24
"2008/02/24", 45, 76, 23
"2008/02/25", 43, 67, 26
"2008/02/26", 69, 98, 55
"2008/02/27", 49, 93, 24
"2008/02/28", 41, 62, 21
"2008/02/29", 64, 89, 31
"2008/03/01", 52, 88, 18
"2008/03/02", 56, 89, 32
"2008/03/03", 76, 95, 47
"2008/03/04", 57, 75, 37
"2008/03/05", 48, 70, 25
"2008/03/06", 48, 70, 20
"2008/03/07", 76, 90, 63
"2008/03/08", 69, 92, 33
"2008/03/09", 62, 83, 31
"2008/03/10", 85, 95, 66
"2008/03/11", 82, 98, 48
"2008/03/12", 62, 81, 37
"2008/03/13", 72, 88, 57
"2008/03/14", 83, 95, 60
"2008/03/15", 85, 95, 70
"2008/03/16", 78, 94, 38
"2008/03/17", 69, 87, 48
"2008/03/18", 70, 85, 55
"2008/03/19", 83, 93, 70
"2008/03/20", 83, 92, 66
"2008/03/21", 58, 80, 35
"2008/03/22", 53, 84, 30
"2008/03/23","*","*","*"
"2008/03/24", 92, 96, 83
"2008/03/25", 83, 98, 59
"2008/03/26", 71, 92, 33
"2008/03/27", 67, 88, 41
"2008/03/28", 80, 92, 63
"2008/03/29", 57, 93, 25
"2008/03/30", 70, 94, 46
"2008/03/31", 84, 94, 63
"2008/04/01", 49, 69, 30
"2008/04/02", 54, 88, 23
"2008/04/03", 79, 91, 66
"2008/04/04", 65, 90, 25
"2008/04/05", 49, 89, 17
"2008/04/06", 65, 85, 38
"2008/04/07", 86, 94, 65
"2008/04/08", 86, 93, 72
"2008/04/09", 73, 83, 63
"2008/04/10", 90, 96, 80
"2008/04/11", 87, 96, 78
"2008/04/12", 79, 93, 50
"2008/04/13", 79, 94, 63
"2008/04/14", 89, 96, 75
"2008/04/15", 80, 97, 56
"2008/04/16", 78, 91, 55
"2008/04/17", 80, 93, 52
"2008/04/18", 92, 95, 85
"2008/04/19", 75, 88, 61
"2008/04/20", 67, 93, 36
"2008/04/21", 67, 82, 44
"2008/04/22", 52, 74, 19
"2008/04/23", 63, 87, 30
"2008/04/24", 88, 97, 69
"2008/04/25", 85, 97, 71
"2008/04/26", 75, 92, 60
"2008/04/27", 86, 97, 70
"2008/04/28", 72, 97, 49
"2008/04/29", 78, 93, 67
"2008/04/30", 81, 94, 33
"2008/05/01", 72, 91, 47
"2008/05/02", 89, 97, 81
"2008/05/03", 95, 97, 89
"2008/05/04", 95, 98, 88
"2008/05/05", 90, 97, 70
"2008/05/06", 46, 89, 18
"2008/05/07", 59, 87, 17
"2008/05/08", 61, 89, 30
"2008/05/09", 61, 81, 37
"2008/05/10", 85, 93, 63
"2008/05/11", 81, 93, 64
"2008/05/12", 77, 87, 63
"2008/05/13", 87, 95, 75
"2008/05/14", 89, 95, 78
"2008/05/15", 82, 97, 59
"2008/05/16", 84, 97, 67
"2008/05/17", 86, 98, 72
"2008/05/18", 86, 97, 68
"2008/05/19", 85, 98, 61
"2008/05/20", 81, 95, 49
"2008/05/21", 58, 81, 32
"2008/05/22", 68, 87, 36
"2008/05/23", 72, 93, 37
"2008/05/24", 80, 96, 48
"2008/05/25", 93, 97, 82
"2008/05/26", 81, 97, 56
"2008/05/27", 67, 94, 34
"2008/05/28", 79, 88, 68
"2008/05/29", 92, 96, 81
"2008/05/30", 92, 95, 87
"2008/05/31", 89, 94, 82
"2008/06/01", 77, 89, 58
"2008/06/02", 83, 94, 68
"2008/06/03", 90, 95, 77
"2008/06/04", 81, 93, 64
"2008/06/05", 90, 95, 82
"2008/06/06", 82, 96, 55
"2008/06/07", 75, 95, 54
"2008/06/08", 88, 95, 78
"2008/06/09", 92, 97, 84
"2008/06/10", 82, 97, 57
"2008/06/11", 87, 95, 74
"2008/06/12", 78, 94, 50
"2008/06/13", 65, 90, 40
"2008/06/14", 76, 94, 50
"2008/06/15", 70, 83, 52
"2008/06/16", 76, 90, 58
"2008/06/17", 79, 91, 55
"2008/06/18", 81, 92, 69
"2008/06/19", 77, 92, 59
"2008/06/20", 88, 96, 78
"2008/06/21", 92, 96, 83
"2008/06/22", 94, 96, 92
"2008/06/23", 84, 95, 70
"2008/06/24", 79, 92, 63
"2008/06/25", 85, 92, 73
"2008/06/26", 83, 93, 74
"2008/06/27", 80, 90, 66
"2008/06/28", 83, 91, 69
"2008/06/29", 92, 96, 86
"2008/06/30", 81, 92, 59
"2008/07/01", 81, 92, 62
"2008/07/02", 82, 92, 66
"2008/07/03", 80, 90, 64
"2008/07/04", 83, 94, 68
"2008/07/05", 86, 94, 70
"2008/07/06", 86, 94, 72
"2008/07/07", 89, 93, 69
"2008/07/08", 82, 92, 71
"2008/07/09", 80, 91, 66
"2008/07/10", 80, 92, 62
"2008/07/11", 75, 89, 60
"2008/07/12", 80, 92, 59
"2008/07/13", 88, 95, 70
"2008/07/14", 86, 96, 71
"2008/07/15", 79, 91, 60
"2008/07/16", 86, 95, 74
"2008/07/17", 88, 96, 73
"2008/07/18", 87, 94, 70
"2008/07/19", 83, 93, 65
"2008/07/20", 88, 94, 81
"2008/07/21", 84, 92, 73
"2008/07/22", 81, 91, 61
"2008/07/23", 78, 89, 57
"2008/07/24", 80, 90, 52
"2008/07/25", 87, 94, 72
"2008/07/26", 89, 93, 81
"2008/07/27","*","*","*"
"2008/07/28","*","*","*"
"2008/07/29","*","*","*"
"2008/07/30","*","*","*"
"2008/07/31","*","*","*"
"2008/08/01","*","*","*"
"2008/08/02","*","*","*"
"2008/08/03","*","*","*"
"2008/08/04","*","*","*"
"2008/08/05","*","*","*"
"2008/08/06","*","*","*"
"2008/08/07","*","*","*"
"2008/08/08","*","*","*"
"2008/08/09","*","*","*"
"2008/08/10","*","*","*"
"2008/08/11","*","*","*"
"2008/08/12","*","*","*"
"2008/08/13","*","*","*"
"2008/08/14","*","*","*"
"2008/08/15","*","*","*"
"2008/08/16","*","*","*"
"2008/08/17","*","*","*"
"2008/08/18","*","*","*"
"2008/08/19","*","*","*"
"2008/08/20","*","*","*"
"2008/08/21","*","*","*"
"2008/08/22","*","*","*"
"2008/08/23","*","*","*"
"2008/08/24","*","*","*"
"2008/08/25","*","*","*"
"2008/08/26","*","*","*"
"2008/08/27","*","*","*"
"2008/08/28","*","*","*"
"2008/08/29","*","*","*"
"2008/08/30","*","*","*"
"2008/08/31","*","*","*"
"2008/09/01","*","*","*"
"2008/09/02","*","*","*"
"2008/09/03","*","*","*"
"2008/09/04","*","*","*"
"2008/09/05","*","*","*"
"2008/09/06","*","*","*"
"2008/09/07","*","*","*"
"2008/09/08","*","*","*"
"2008/09/09","*","*","*"
"2008/09/10","*","*","*"
"2008/09/11","*","*","*"
"2008/09/12","*","*","*"
"2008/09/13","*","*","*"
"2008/09/14","*","*","*"
"2008/09/15","*","*","*"
"2008/09/16","*","*","*"
"2008/09/17","*","*","*"
"2008/09/18","*","*","*"
"2008/09/19","*","*","*"
"2008/09/20","*","*","*"
"2008/09/21","*","*","*"
"2008/09/22","*","*","*"
"2008/09/23","*","*","*"
"2008/09/24","*","*","*"
"2008/09/25","*","*","*"
"2008/09/26","*","*","*"
"2008/09/27","*","*","*"
"2008/09/28","*","*","*"
"2008/09/29","*","*","*"
"2008/09/30","*","*","*"
"2008/10/01","*","*","*"
"2008/10/02","*","*","*"
"2008/10/03","*","*","*"
"2008/10/04","*","*","*"
"2008/10/05","*","*","*"
"2008/10/06","*","*","*"
"2008/10/07","*","*","*"
"2008/10/08","*","*","*"
"2008/10/09","*","*","*"
"2008/10/10","*","*","*"
"2008/10/11","*","*","*"
"2008/10/12","*","*","*"
"2008/10/13","*","*","*"
"2008/10/14","*","*","*"
"2008/10/15","*","*","*"
"2008/10/16","*","*","*"
"2008/10/17","*","*","*"
"2008/10/18","*","*","*"
"2008/10/19","*","*","*"
"2008/10/20","*","*","*"
"2008/10/21","*","*","*"
"2008/10/22","*","*","*"
"2008/10/23", 82, 92, 65
"2008/10/24", 91, 96, 79
"2008/10/25", 79, 98, 64
"2008/10/26", 81, 90, 57
"2008/10/27", 71, 87, 55
"2008/10/28", 72, 95, 46
"2008/10/29", 68, 93, 34
"2008/10/30", 60, 82, 39
"2008/10/31", 75, 85, 66
"2008/11/01", 63, 90, 38
"2008/11/02", 71, 89, 48
"2008/11/03", 84, 93, 72
"2008/11/04", 67, 93, 47
"2008/11/05", 65, 88, 53
"2008/11/06","*","*","*"
"2008/11/07", 77, 91, 53
"2008/11/08", 52, 72, 35
"2008/11/09", 64, 79, 47
"2008/11/10", 67, 81, 51
"2008/11/11", 69, 77, 53
"2008/11/12", 78, 82, 70
"2008/11/13", 75, 82, 60
"2008/11/14", 81, 93, 60
"2008/11/15", 88, 94, 80
"2008/11/16", 94, 97, 92
"2008/11/17", 90, 97, 74
"2008/11/18", 81, 94, 43
"2008/11/19", 41, 61, 25
"2008/11/20", 50, 73, 24
"2008/11/21", 58, 89, 28
"2008/11/22", 53, 77, 28
"2008/11/23", 63, 78, 36
"2008/11/24", 78, 95, 63
"2008/11/25", 78, 92, 63
"2008/11/26", 73, 87, 58
"2008/11/27", 85, 93, 72
"2008/11/28", 90, 98, 79
"2008/11/29", 75, 94, 55
"2008/11/30", 53, 86, 31
"2008/12/01", 71, 91, 51
"2008/12/02", 91, 96, 80
"2008/12/03", 78, 95, 47
"2008/12/04", 84, 94, 67
"2008/12/05", 81, 95, 52
"2008/12/06", 59, 94, 30
"2008/12/07", 51, 79, 33
"2008/12/08", 73, 89, 56
"2008/12/09", 85, 98, 67
"2008/12/10", 88, 97, 65
"2008/12/11", 75, 94, 48
"2008/12/12", 82, 91, 70
"2008/12/13", 79, 87, 72
"2008/12/14", 80, 90, 70
"2008/12/15", 69, 88, 49
"2008/12/16", 77, 93, 58
"2008/12/17", 88, 96, 78
"2008/12/18", 81, 95, 62
"2008/12/19", 73, 95, 44
"2008/12/20", 83, 94, 70
"2008/12/21", 79, 96, 58
"2008/12/22", 79, 92, 53
"2008/12/23", 67, 84, 49
"2008/12/24", 77, 93, 56
"2008/12/25", 68, 91, 43
"2008/12/26", 43, 60, 29
"2008/12/27", 37, 51, 27
"2008/12/28", 42, 60, 28
"2008/12/29", 61, 90, 30
"2008/12/30", 75, 91, 48
"2008/12/31", 41, 68, 28
