"2004/01/01", 2.5, 6.6, 6.9,"NNW"
"2004/01/02", 2.6, 5.3, 5.6,"N  "
"2004/01/03", 2.0, 5.3, 5.0,"NNW"
"2004/01/04", 2.4, 5.8, 6.1,"E  "
"2004/01/05", 3.5, 5.9, 6.1,"E  "
"2004/01/06", 2.9, 7.2, 7.6,"NNE"
"2004/01/07", 3.7, 6.2, 6.4,"N  "
"2004/01/08", 6.0,13.4,14.5,"NW "
"2004/01/09", 2.2, 4.9, 5.4,"NNW"
"2004/01/10", 1.9, 4.1, 4.3,"N  "
"2004/01/11", 6.3,17.3,17.9,"NW "
"2004/01/12", 2.5, 5.4, 5.5,"SE "
"2004/01/13", 4.7,11.3,13.1,"WNW"
"2004/01/14", 8.4,14.8,15.5,"WNW"
"2004/01/15", 7.3,11.8,13.0,"WNW"
"2004/01/16", 3.7, 8.6, 8.9,"N  "
"2004/01/17", 4.9, 7.3, 7.6,"NNE"
"2004/01/18", 2.3, 5.4, 5.6,"NNW"
"2004/01/19", 3.4, 7.1, 7.2,"N  "
"2004/01/20", 2.0, 5.2, 5.5,"NW "
"2004/01/21", 2.3, 6.0, 6.1,"SE "
"2004/01/22", 4.7,10.0,10.6,"WNW"
"2004/01/23", 4.2, 7.9, 8.4,"SW "
"2004/01/24", 2.5, 6.8, 7.2,"N  "
"2004/01/25", 2.3, 8.0, 8.4,"N  "
"2004/01/26", 2.1, 6.3, 6.4,"N  "
"2004/01/27", 3.4, 7.6, 8.0,"N  "
"2004/01/28", 2.9, 7.2, 7.9,"WNW"
"2004/01/29", 2.6, 6.0, 6.1,"E  "
"2004/01/30", 2.2, 4.4, 4.6,"E  "
"2004/01/31", 1.5, 5.0, 5.3,"ENE"
"2004/02/01", 1.4, 4.8, 5.0,"ESE"
"2004/02/02", 3.1, 5.3, 5.6,"NNE"
"2004/02/03", 3.1, 8.2, 8.4,"N  "
"2004/02/04", 3.1, 7.9, 8.3,"NW "
"2004/02/05", 5.1,11.2,11.8,"NNW"
"2004/02/06", 3.6, 8.4, 8.8,"NW "
"2004/02/07", 4.7,10.0,10.3,"NW "
"2004/02/08", 2.4, 6.4, 6.6,"N  "
"2004/02/09", 2.6, 6.5, 6.8,"NW "
"2004/02/10", 4.5, 7.7, 7.9,"NNE"
"2004/02/11", 2.0, 4.8, 5.3,"SE "
"2004/02/12", 3.2, 6.0, 6.7,"NW "
"2004/02/13", 2.5, 7.8, 8.0,"ESE"
"2004/02/14", 5.0,12.9,14.1,"SSW"
"2004/02/15", 8.5,14.9,16.0,"NNW"
"2004/02/16", 4.4,13.9,15.3,"NW "
"2004/02/17", 3.0,11.4,11.7,"NW "
"2004/02/18", 5.2,12.7,13.3,"NW "
"2004/02/19", 2.5, 5.7, 6.1,"NE "
"2004/02/20", 4.5, 8.4, 9.1,"NE "
"2004/02/21", 1.8, 6.2, 6.9,"SSW"
"2004/02/22", 6.4,14.6,15.7,"SSW"
"2004/02/23", 8.7,18.5,19.3,"NW "
"2004/02/24", 2.3, 6.3, 6.5,"SSE"
"2004/02/25", 2.2, 5.4, 5.6,"SE "
"2004/02/26", 3.6,10.7,11.7,"NNW"
"2004/02/27", 5.0, 8.3, 8.7,"E  "
"2004/02/28", 3.0, 6.1, 6.3,"ESE"
"2004/02/29", 2.3, 6.4, 6.9,"SW "
"2004/03/01", 5.7,11.1,11.8,"ENE"
"2004/03/02", 3.9,11.2,11.7,"N  "
"2004/03/03", 4.2, 7.9, 8.2,"N  "
"2004/03/04", 4.6,13.9,14.6,"N  "
"2004/03/05", 4.4,10.6,11.1,"S  "
"2004/03/06", 6.8,13.5,14.1,"NW "
"2004/03/07", 4.6,12.5,13.4,"NW "
"2004/03/08", 3.6, 8.3, 8.9,"W  "
"2004/03/09", 3.1, 7.2, 7.4,"N  "
"2004/03/10", 5.5,10.0,10.9,"SSW"
"2004/03/11", 9.0,16.0,17.2,"SSW"
"2004/03/12", 4.0, 7.8, 8.2,"NE "
"2004/03/13", 4.1,10.7,11.0,"NNE"
"2004/03/14", 4.4, 9.1, 9.8,"NE "
"2004/03/15", 5.1, 8.4, 8.6,"NE "
"2004/03/16", 3.2, 6.4, 6.6,"E  "
"2004/03/17", 7.8,14.3,15.3,"SSW"
"2004/03/18",10.4,15.6,16.7,"SSW"
"2004/03/19", 4.9, 8.6, 9.0,"NNE"
"2004/03/20", 5.5, 7.7, 8.0,"NNE"
"2004/03/21", 3.8, 6.2, 6.4,"N  "
"2004/03/22", 6.0,10.3,10.6,"NE "
"2004/03/23", 6.6, 9.5,10.0,"NNE"
"2004/03/24", 4.4, 6.2, 6.5,"ENE"
"2004/03/25", 3.5, 6.7, 7.0,"N  "
"2004/03/26", 4.3, 9.9,10.2,"NNE"
"2004/03/27", 3.3, 6.6, 7.1,"SSE"
"2004/03/28", 2.9, 6.9, 7.2,"ESE"
"2004/03/29", 4.0,10.0,10.4,"SSW"
"2004/03/30", 4.9, 9.3, 9.9,"SSW"
"2004/03/31", 5.1,15.3,15.8,"N  "
"2004/04/01", 3.3, 8.1, 8.8,"SE "
"2004/04/02", 6.2,11.8,12.7,"SSW"
"2004/04/03", 6.2,10.3,10.6,"NW "
"2004/04/04", 8.1,11.1,11.9,"NNE"
"2004/04/05", 5.3,10.0,10.6,"N  "
"2004/04/06", 3.4, 7.0, 7.8,"SSW"
"2004/04/07", 3.1, 9.0, 9.3,"NE "
"2004/04/08", 5.8,10.4,11.1,"NE "
"2004/04/09", 3.0, 7.2, 7.9,"SW "
"2004/04/10", 3.3, 7.8, 8.0,"ESE"
"2004/04/11", 3.1, 6.2, 6.6,"ENE"
"2004/04/12", 2.4,11.5,12.4,"NE "
"2004/04/13", 7.8,12.0,12.5,"NE "
"2004/04/14", 2.3, 5.5, 5.8,"NNW"
"2004/04/15", 3.7, 7.1, 7.3,"ESE"
"2004/04/16", 3.4, 6.6, 7.3,"SSW"
"2004/04/17", 4.3, 9.1, 9.7,"E  "
"2004/04/18", 4.2, 8.5, 8.9,"SSE"
"2004/04/19", 3.3, 8.7, 9.2,"S  "
"2004/04/20", 4.6,10.1,10.9,"NNW"
"2004/04/21", 4.0, 9.1, 9.3,"SW "
"2004/04/22", 4.0,10.8,11.5,"SSW"
"2004/04/23", 6.2,10.4,11.3,"NE "
"2004/04/24", 3.9,10.2,11.3,"NE "
"2004/04/25", 5.3,10.2,10.6,"S  "
"2004/04/26", 4.6, 9.2, 9.6,"E  "
"2004/04/27", 8.8,16.2,17.2,"SSW"
"2004/04/28", 6.1,13.7,14.1,"SSW"
"2004/04/29", 3.1, 8.1, 8.4,"ESE"
"2004/04/30", 2.5, 6.3, 6.6,"SSW"
"2004/05/01", 7.5,12.1,12.8,"NE "
"2004/05/02", 6.5, 9.8,10.3,"NE "
"2004/05/03", 4.3, 9.0, 9.6,"SSW"
"2004/05/04",10.5,15.3,16.6,"SSW"
"2004/05/05", 7.6,11.0,11.7,"NE "
"2004/05/06", 3.9, 6.6, 6.8,"NE "
"2004/05/07", 2.9, 5.8, 6.0,"ENE"
"2004/05/08", 5.3, 7.9, 8.2,"NE "
"2004/05/09", 3.6, 8.6, 9.0,"SSE"
"2004/05/10", 3.8, 8.4, 8.6,"SSW"
"2004/05/11", 3.1, 8.0, 8.4,"NNE"
"2004/05/12", 3.7, 7.5, 7.9,"E  "
"2004/05/13", 6.6,13.4,14.2,"SSW"
"2004/05/14", 4.5, 9.5,10.2,"SW "
"2004/05/15", 4.3, 7.8, 8.1,"ESE"
"2004/05/16", 2.6, 5.8, 6.2,"N  "
"2004/05/17", 3.4,11.0,11.6,"SSW"
"2004/05/18", 3.4, 6.0, 6.1,"NNE"
"2004/05/19", 2.7, 7.8, 8.0,"NE "
"2004/05/20", 7.9,10.1,10.4,"NE "
"2004/05/21", 8.3,14.2,14.6,"N  "
"2004/05/22", 5.4, 6.7, 7.0,"ENE"
"2004/05/23", 4.6, 7.2, 7.6,"NE "
"2004/05/24", 2.9, 7.9, 8.6,"N  "
"2004/05/25", 3.0, 7.1, 7.5,"ESE"
"2004/05/26", 3.8, 8.1, 9.0,"SSE"
"2004/05/27", 5.3, 9.1, 9.8,"S  "
"2004/05/28", 5.4, 8.5, 8.9,"SSE"
"2004/05/29", 4.6, 8.3, 8.9,"SSW"
"2004/05/30", 3.0,11.7,12.3,"SSW"
"2004/05/31",11.4,17.0,17.8,"SSW"
"2004/06/01", 4.7, 9.0, 9.6,"NE "
"2004/06/02", 3.1, 5.6, 5.9,"SE "
"2004/06/03", 3.0, 5.8, 6.0,"E  "
"2004/06/04", 2.9, 6.7, 7.2,"SE "
"2004/06/05", 4.0, 9.1, 9.6,"SSE"
"2004/06/06", 3.1, 7.6, 7.8,"NE "
"2004/06/07", 3.2, 7.3, 7.7,"S  "
"2004/06/08", 6.7,10.6,11.2,"NE "
"2004/06/09", 3.8, 7.7, 8.2,"NNE"
"2004/06/10", 2.2, 7.5, 7.8,"N  "
"2004/06/11", 4.5, 7.5, 7.8,"ENE"
"2004/06/12", 3.7, 9.0, 9.2,"S  "
"2004/06/13", 3.4, 6.5, 6.7,"N  "
"2004/06/14", 2.8, 6.5, 6.6,"SSE"
"2004/06/15", 2.7, 9.3, 9.8,"NE "
"2004/06/16", 4.9, 6.8, 7.4,"NE "
"2004/06/17", 3.9, 8.3, 8.6,"SSE"
"2004/06/18", 4.3, 6.8, 7.2,"S  "
"2004/06/19", 4.6, 6.6, 7.3,"SSW"
"2004/06/20", 7.3,11.2,12.2,"SSW"
"2004/06/21",10.2,17.2,18.0,"SSE"
"2004/06/22", 6.8,13.6,14.9,"SSW"
"2004/06/23", 2.7, 6.2, 6.5,"ESE"
"2004/06/24", 2.1, 5.2, 5.6,"SW "
"2004/06/25", 4.5, 7.4, 8.3,"SSW"
"2004/06/26", 4.7, 6.8, 7.1,"ENE"
"2004/06/27", 3.5, 5.6, 5.6,"ESE"
"2004/06/28", 3.3, 7.0, 7.2,"ESE"
"2004/06/29", 3.2, 7.8, 8.2,"S  "
"2004/06/30", 3.7,10.1,10.7,"S  "
"2004/07/01", 6.3, 9.3, 9.8,"ENE"
"2004/07/02", 7.1, 8.8, 9.6,"NNE"
"2004/07/03", 4.4, 7.2, 7.5,"ENE"
"2004/07/04", 3.7, 8.5, 8.8,"SSE"
"2004/07/05", 6.2, 9.1, 9.5,"S  "
"2004/07/06", 3.6, 7.2, 7.4,"S  "
"2004/07/07", 1.9, 3.8, 4.0,"ESE"
"2004/07/08", 3.5, 6.3, 6.5,"E  "
"2004/07/09", 2.9, 7.2, 7.6,"NNE"
"2004/07/10", 3.6, 6.2, 6.6,"SW "
"2004/07/11", 3.2,14.8,15.7,"NNE"
"2004/07/12", 4.2, 8.2, 8.4,"ESE"
"2004/07/13", 4.6,10.2,10.8,"ENE"
"2004/07/14", 3.6, 8.2, 8.6,"NE "
"2004/07/15", 3.2, 8.5, 8.7,"NE "
"2004/07/16", 3.3, 9.8,10.9,"NNW"
"2004/07/17", 2.9, 7.5, 8.1,"NE "
"2004/07/18", 3.0, 5.5, 5.7,"NE "
"2004/07/19", 3.2, 6.9, 7.1,"SSE"
"2004/07/20", 2.1, 6.0, 6.8,"SSE"
"2004/07/21", 2.7, 6.9, 7.3,"SE "
"2004/07/22", 4.2, 6.6, 6.8,"E  "
"2004/07/23", 4.5, 9.4,10.1,"SSE"
"2004/07/24", 4.1, 7.6, 8.0,"SE "
"2004/07/25", 4.6, 6.6, 6.9,"SSE"
"2004/07/26", 4.3, 9.1, 9.4,"SSE"
"2004/07/27", 3.4, 7.0, 7.3,"E  "
"2004/07/28", 7.9,10.2,10.7,"NE "
"2004/07/29", 7.0, 9.2, 9.6,"NE "
"2004/07/30", 5.4, 8.8, 9.4,"SSE"
"2004/07/31", 6.2, 9.6,10.0,"SSE"
"2004/08/01", 6.0, 8.8, 9.2,"S  "
"2004/08/02", 5.1, 9.7,10.1,"SSE"
"2004/08/03", 4.5, 7.4, 7.8,"SSE"
"2004/08/04", 4.6, 9.3, 9.7,"SSE"
"2004/08/05", 5.8, 9.5,10.0,"SSE"
"2004/08/06", 4.7, 6.8, 7.0,"S  "
"2004/08/07", 3.3, 9.3, 9.8,"NNW"
"2004/08/08", 4.3, 8.5, 8.9,"SSE"
"2004/08/09", 4.0, 6.7, 7.1,"SSE"
"2004/08/10", 2.7, 5.8, 6.1,"SE "
"2004/08/11", 3.8, 6.1, 6.4,"NE "
"2004/08/12", 2.5, 6.7, 7.0,"SSE"
"2004/08/13", 2.4, 5.8, 6.0,"S  "
"2004/08/14", 3.4, 8.4, 8.8,"NNE"
"2004/08/15", 4.9,15.5,16.2,"N  "
"2004/08/16", 2.4, 4.7, 5.0,"SSE"
"2004/08/17", 3.5, 6.8, 7.0,"NE "
"2004/08/18", 6.1,10.1,11.0,"SSW"
"2004/08/19", 7.7,14.3,15.0,"SSW"
"2004/08/20", 8.2,15.3,16.1,"SSW"
"2004/08/21", 4.0, 6.8, 6.9,"E  "
"2004/08/22", 4.2, 6.5, 6.9,"ENE"
"2004/08/23", 4.8, 7.9, 8.1,"NNE"
"2004/08/24", 2.6, 7.6, 8.3,"SSW"
"2004/08/25", 3.9, 7.0, 7.2,"ESE"
"2004/08/26", 3.7, 6.1, 6.4,"ENE"
"2004/08/27", 7.2,10.7,11.2,"NE "
"2004/08/28", 9.3,11.3,11.6,"NE "
"2004/08/29", 8.1,10.8,11.2,"NE "
"2004/08/30", 4.0,11.8,12.3,"SSE"
"2004/08/31", 9.6,17.7,19.3,"SSW"
"2004/09/01", 2.4, 5.2, 5.5,"S  "
"2004/09/02", 4.8, 8.8, 9.3,"ENE"
"2004/09/03", 3.3, 5.7, 6.0,"E  "
"2004/09/04", 4.1,10.0,10.4,"NNE"
"2004/09/05", 2.9, 5.6, 5.9,"N  "
"2004/09/06", 3.0, 7.3, 7.8,"SSE"
"2004/09/07", 6.9,13.2,14.3,"S  "
"2004/09/08", 9.8,16.1,17.1,"SSW"
"2004/09/09", 5.5, 8.1, 8.2,"NE "
"2004/09/10", 4.1, 7.7, 8.6,"NE "
"2004/09/11", 5.7, 8.5, 9.1,"NE "
"2004/09/12", 3.5, 6.2, 6.4,"NNE"
"2004/09/13", 3.7, 6.2, 6.5,"SSE"
"2004/09/14", 3.6, 9.4, 9.7,"ENE"
"2004/09/15", 7.6,11.6,12.2,"NE "
"2004/09/16", 3.8, 7.5, 7.7,"ESE"
"2004/09/17", 2.0, 5.0, 5.3,"NNW"
"2004/09/18", 4.1, 9.1, 9.5,"S  "
"2004/09/19", 6.1, 9.9,10.5,"SSW"
"2004/09/20", 3.2, 7.3, 7.5,"SSW"
"2004/09/21", 7.8,12.4,13.3,"SSW"
"2004/09/22", 6.2,10.4,10.7,"NE "
"2004/09/23", 6.0, 8.0, 8.3,"NE "
"2004/09/24", 5.0, 8.0, 8.3,"NNE"
"2004/09/25", 4.2, 7.0, 7.6,"NE "
"2004/09/26", 8.2,10.7,11.1,"NE "
"2004/09/27", 7.5,12.4,12.8,"NNE"
"2004/09/28", 4.9, 7.1, 7.4,"N  "
"2004/09/29", 6.9,10.5,10.9,"ENE"
"2004/09/30", 8.1,12.7,13.5,"N  "
"2004/10/01", 3.0, 5.6, 5.9,"E  "
"2004/10/02", 2.1, 4.6, 4.9,"SSW"
"2004/10/03", 9.6,12.2,12.8,"NE "
"2004/10/04", 8.8,11.1,11.6,"NNE"
"2004/10/05",10.2,15.2,15.8,"NE "
"2004/10/06", 3.9, 9.7,10.3,"N  "
"2004/10/07", 2.0, 5.4, 5.7,"ESE"
"2004/10/08", 5.3,12.1,12.7,"NNE"
"2004/10/09",12.2,25.0,26.2,"NNE"
"2004/10/10", 4.6, 7.9, 8.3,"NE "
"2004/10/11", 2.6, 6.2, 6.6,"N  "
"2004/10/12", 1.6, 4.4, 4.6,"ESE"
"2004/10/13", 4.8, 8.6, 9.0,"NE "
"2004/10/14", 6.0,10.3,10.9,"N  "
"2004/10/15", 3.0,10.3,10.4,"N  "
"2004/10/16", 5.1, 7.4, 7.5,"N  "
"2004/10/17", 5.9,11.2,11.5,"NE "
"2004/10/18", 3.6, 6.2, 6.4,"N  "
"2004/10/19", 3.4, 7.2, 7.7,"NNE"
"2004/10/20", 9.2,18.6,19.8,"NE "
"2004/10/21", 6.0,13.9,14.4,"N  "
"2004/10/22", 2.2, 6.2, 6.5,"NE "
"2004/10/23", 4.0, 7.0, 7.1,"NNE"
"2004/10/24", 4.4, 7.4, 7.6,"N  "
"2004/10/25", 2.3, 4.8, 5.1,"NNW"
"2004/10/26", 5.5,10.1,10.6,"NNE"
"2004/10/27", 7.6,11.8,12.2,"NNE"
"2004/10/28", 4.2, 7.4, 7.6,"N  "
"2004/10/29", 3.5, 6.1, 6.3,"N  "
"2004/10/30", 4.2, 7.3, 7.6,"NNE"
"2004/10/31", 3.2, 8.6, 9.0,"N  "
"2004/11/01", 1.8, 5.9, 6.5,"ENE"
"2004/11/02", 1.6, 4.7, 5.0,"ENE"
"2004/11/03", 2.5, 5.3, 5.7,"E  "
"2004/11/04", 2.9, 8.1, 8.6,"NNW"
"2004/11/05", 2.7, 5.2, 5.5,"ESE"
"2004/11/06", 2.8, 5.7, 6.0,"NNE"
"2004/11/07", 2.7, 6.7, 7.0,"ENE"
"2004/11/08", 4.1, 7.1, 7.4,"NNE"
"2004/11/09", 1.8, 3.5, 3.7,"NNE"
"2004/11/10", 1.8, 4.7, 5.0,"E  "
"2004/11/11", 2.6, 6.2, 6.9,"S  "
"2004/11/12", 3.3,11.3,12.0,"S  "
"2004/11/13", 4.7, 8.2, 8.5,"N  "
"2004/11/14", 5.4,10.3,10.8,"NNE"
"2004/11/15", 2.9, 9.2, 9.6,"NNW"
"2004/11/16", 3.5, 8.1, 8.2,"N  "
"2004/11/17", 2.7, 5.3, 5.5,"N  "
"2004/11/18", 4.3, 7.2, 7.4,"N  "
"2004/11/19", 5.3, 7.9, 8.4,"NNW"
"2004/11/20", 2.8, 6.4, 6.6,"NNW"
"2004/11/21", 3.0,10.1,10.3,"N  "
"2004/11/22", 2.6, 7.2, 7.1,"NNW"
"2004/11/23", 1.8, 4.5, 4.6,"N  "
"2004/11/24", 1.4, 4.5, 4.4,"N  "
"2004/11/25", 3.4, 8.2, 9.1,"WNW"
"2004/11/26", 3.2,13.7,14.6,"S  "
"2004/11/27", 5.5,13.1,13.8,"SSW"
"2004/11/28", 3.0, 7.3, 7.5,"NNE"
"2004/11/29", 3.1, 7.0, 7.2,"N  "
"2004/11/30", 4.6,11.5,12.0,"NNE"
"2004/12/01", 1.7, 4.0, 4.3,"N  "
"2004/12/02", 2.4, 6.9, 7.3,"N  "
"2004/12/03", 1.8, 4.7, 4.9,"NW "
"2004/12/04", 1.5, 3.7, 3.9,"NNE"
"2004/12/05", 7.6,21.0,22.5,"SSW"
"2004/12/06", 4.3, 9.9,10.8,"WNW"
"2004/12/07", 2.6, 9.8,10.4,"SSW"
"2004/12/08", 2.3, 5.0, 5.4,"N  "
"2004/12/09", 7.7,10.1,10.7,"NNE"
"2004/12/10", 3.1, 8.0, 8.3,"NNW"
"2004/12/11", 2.5, 7.0, 7.3,"NNE"
"2004/12/12", 5.8, 8.3, 8.6,"NNE"
"2004/12/13", 2.4, 6.6, 6.8,"N  "
"2004/12/14", 4.6, 7.5, 7.8,"N  "
"2004/12/15", 3.5, 6.2, 6.3,"N  "
"2004/12/16", 3.8, 9.1,10.1,"NW "
"2004/12/17", 4.4, 7.8, 8.4,"WNW"
"2004/12/18", 2.6, 5.4, 5.6,"N  "
"2004/12/19", 4.9, 8.0, 8.5,"ENE"
"2004/12/20", 3.8, 7.2, 7.5,"N  "
"2004/12/21", 5.1,11.9,12.7,"NW "
"2004/12/22", 3.4, 7.0, 7.4,"N  "
"2004/12/23", 4.0,10.8,11.5,"NW "
"2004/12/24", 2.0, 5.6, 5.8,"N  "
"2004/12/25", 2.1, 5.7, 5.8,"N  "
"2004/12/26", 3.6,11.8,12.3,"N  "
"2004/12/27", 2.5, 9.4, 9.7,"N  "
"2004/12/28", 2.6, 7.0, 7.2,"NNE"
"2004/12/29", 7.4,11.7,12.6,"N  "
"2004/12/30", 4.4, 8.0, 8.6,"W  "
"2004/12/31", 5.2,13.7,14.2,"NNE"
