"2004/01/01", 2.9, 6.3, 6.5,"NW "
"2004/01/02", 3.0, 5.5, 5.7,"NNE"
"2004/01/03", 2.7, 4.9, 4.8,"N  "
"2004/01/04", 2.4, 5.2, 5.6,"ESE"
"2004/01/05", 3.3, 6.6, 6.9,"E  "
"2004/01/06", 2.9, 6.3, 6.6,"NNE"
"2004/01/07", 3.2, 5.4, 5.6,"N  "
"2004/01/08", 6.7,13.3,14.7,"NW "
"2004/01/09", 2.7, 5.8, 6.1,"NW "
"2004/01/10", 2.4, 5.5, 5.9,"WNW"
"2004/01/11", 6.8,17.1,17.7,"NNW"
"2004/01/12", 2.6, 5.4, 5.7,"SE "
"2004/01/13", 4.8,12.4,14.3,"NW "
"2004/01/14", 9.1,15.8,16.6,"NW "
"2004/01/15", 7.9,12.8,13.7,"NW "
"2004/01/16", 3.6, 7.9, 8.3,"NNE"
"2004/01/17", 4.3, 6.7, 7.4,"NE "
"2004/01/18", 2.4, 4.7, 5.0,"NNW"
"2004/01/19", 3.6, 5.9, 6.1,"NNW"
"2004/01/20", 2.6, 5.7, 6.0,"WNW"
"2004/01/21", 2.7, 5.7, 5.9,"SSE"
"2004/01/22", 5.3,10.8,12.3,"WNW"
"2004/01/23", 4.9, 7.6, 8.5,"SW "
"2004/01/24", 3.1, 5.7, 6.1,"N  "
"2004/01/25", 2.7, 6.9, 7.2,"NNW"
"2004/01/26", 2.2, 5.1, 5.6,"NNE"
"2004/01/27", 3.2, 7.2, 7.5,"NNE"
"2004/01/28", 3.6, 7.6, 8.2,"WNW"
"2004/01/29", 3.2, 6.7, 7.0,"SE "
"2004/01/30", 2.4, 5.3, 5.6,"SE "
"2004/01/31", 1.9, 6.2, 6.5,"ENE"
"2004/02/01", 1.9, 6.0, 6.1,"SE "
"2004/02/02", 3.1, 5.5, 6.2,"WNW"
"2004/02/03", 3.6, 7.6, 7.9,"E  "
"2004/02/04", 3.3, 7.4, 8.1,"NW "
"2004/02/05", 5.2,10.1,10.4,"N  "
"2004/02/06", 3.9, 7.5, 7.9,"NW "
"2004/02/07", 4.8, 9.3,10.1,"NW "
"2004/02/08", 2.7, 5.9, 6.1,"S  "
"2004/02/09", 2.9, 7.9, 8.3,"NW "
"2004/02/10", 4.1, 7.0, 7.3,"NNE"
"2004/02/11", 2.1, 5.4, 5.5,"SSE"
"2004/02/12", 3.3, 6.3, 6.9,"E  "
"2004/02/13", 2.6, 8.3, 8.7,"SE "
"2004/02/14", 4.6,12.3,13.4,"SW "
"2004/02/15", 8.4,13.9,15.1,"NNW"
"2004/02/16", 4.5,11.9,13.2,"NW "
"2004/02/17", 3.2,11.1,11.7,"NW "
"2004/02/18", 5.4,11.4,12.1,"NW "
"2004/02/19", 2.6, 5.8, 6.4,"ENE"
"2004/02/20", 4.4, 8.2, 8.7,"ENE"
"2004/02/21", 2.3, 6.1, 6.9,"WSW"
"2004/02/22", 6.3,14.0,14.7,"SW "
"2004/02/23", 8.9,17.0,18.6,"NW "
"2004/02/24", 2.5, 6.6, 7.0,"S  "
"2004/02/25", 2.6, 5.8, 6.1,"SE "
"2004/02/26", 3.6, 9.9,10.7,"NNW"
"2004/02/27", 4.7, 8.8, 9.3,"E  "
"2004/02/28", 2.7, 5.7, 6.1,"ESE"
"2004/02/29", 2.9, 7.4, 8.3,"WSW"
"2004/03/01", 5.7,11.8,12.4,"E  "
"2004/03/02", 3.6, 9.1, 9.5,"N  "
"2004/03/03", 3.9, 8.3, 8.7,"ENE"
"2004/03/04", 4.2,12.9,13.7,"NNE"
"2004/03/05", 4.2, 9.9,10.5,"SSW"
"2004/03/06", 6.7,12.4,13.2,"NW "
"2004/03/07", 4.8,12.2,13.8,"NW "
"2004/03/08", 4.1, 8.6, 9.3,"WNW"
"2004/03/09", 3.0, 7.0, 7.4,"ESE"
"2004/03/10", 5.2,10.0,10.7,"SW "
"2004/03/11", 9.0,15.5,16.5,"SW "
"2004/03/12", 4.1, 8.3, 8.7,"E  "
"2004/03/13", 3.8,10.1,11.1,"NE "
"2004/03/14", 4.4, 9.2, 9.6,"ENE"
"2004/03/15", 4.9, 8.4, 8.8,"ENE"
"2004/03/16", 3.0, 6.7, 7.3,"S  "
"2004/03/17", 7.4,13.4,14.8,"SW "
"2004/03/18",10.0,15.1,15.9,"ENE"
"2004/03/19", 4.4, 7.5, 8.1,"NE "
"2004/03/20", 4.7, 6.9, 7.4,"NNE"
"2004/03/21", 3.5, 6.0, 6.2,"ENE"
"2004/03/22", 5.5, 9.8,10.5,"ENE"
"2004/03/23", 5.7, 7.4, 8.4,"NE "
"2004/03/24", 4.0, 6.0, 6.6,"E  "
"2004/03/25", 3.2, 5.8, 6.0,"N  "
"2004/03/26", 4.1, 9.5, 9.9,"NNE"
"2004/03/27", 3.6, 6.2, 6.7,"SSE"
"2004/03/28", 3.0, 6.7, 7.2,"SE "
"2004/03/29", 4.1, 9.6,10.3,"SW "
"2004/03/30", 5.0, 8.2, 8.6,"SW "
"2004/03/31", 5.0,13.9,15.5,"NE "
"2004/04/01", 3.2, 7.8, 8.5,"SSE"
"2004/04/02", 6.2,10.3,11.3,"WSW"
"2004/04/03", 6.2,10.8,11.3,"ENE"
"2004/04/04", 7.4,10.0,11.1,"NE "
"2004/04/05", 4.7, 8.6, 9.2,"N  "
"2004/04/06", 3.5, 7.4, 8.3,"WSW"
"2004/04/07", 3.2, 9.3, 9.7,"ENE"
"2004/04/08", 5.5,11.1,11.4,"ENE"
"2004/04/09", 3.0, 6.6, 7.5,"WSW"
"2004/04/10", 3.2, 7.5, 8.0,"SE "
"2004/04/11", 3.1, 6.5, 7.0,"E  "
"2004/04/12", 2.5,11.0,11.7,"ENE"
"2004/04/13", 7.8,12.7,13.5,"ENE"
"2004/04/14", 2.2, 5.0, 5.2,"NNW"
"2004/04/15", 3.3, 6.0, 6.3,"ESE"
"2004/04/16", 3.3, 6.7, 7.3,"WSW"
"2004/04/17", 4.5, 8.0, 8.7,"E  "
"2004/04/18", 4.0, 7.9, 8.3,"SSE"
"2004/04/19", 3.5, 8.4, 8.7,"SSW"
"2004/04/20", 4.8,11.4,12.3,"NW "
"2004/04/21", 4.0, 8.5, 9.8,"W  "
"2004/04/22", 4.1, 9.8,10.6,"SW "
"2004/04/23", 6.0,11.0,11.9,"ENE"
"2004/04/24", 3.6, 9.1, 9.5,"ENE"
"2004/04/25", 5.2, 9.0, 9.7,"WNW"
"2004/04/26", 4.1, 9.0, 9.6,"ESE"
"2004/04/27", 8.1,14.6,15.8,"SW "
"2004/04/28", 5.8,12.6,13.4,"SW "
"2004/04/29", 2.8, 8.1, 8.8,"SE "
"2004/04/30", 2.5, 5.3, 5.8,"SW "
"2004/05/01", 7.4,12.9,13.5,"ENE"
"2004/05/02", 5.8, 8.4, 9.3,"NE "
"2004/05/03", 4.0, 8.3, 8.8,"SSW"
"2004/05/04", 9.7,14.2,15.0,"SW "
"2004/05/05", 7.5,11.6,12.4,"ENE"
"2004/05/06", 3.7, 6.4, 6.8,"ENE"
"2004/05/07", 2.7, 6.1, 6.3,"SE "
"2004/05/08", 5.0, 8.2, 8.5,"ENE"
"2004/05/09", 3.4, 8.0, 8.6,"S  "
"2004/05/10", 3.6, 7.8, 8.2,"SW "
"2004/05/11", 3.3, 8.6, 9.0,"NNE"
"2004/05/12", 3.7, 8.2, 8.5,"E  "
"2004/05/13", 6.0,12.2,13.4,"SSW"
"2004/05/14", 4.5,10.1,10.8,"W  "
"2004/05/15", 3.7, 6.5, 6.9,"ENE"
"2004/05/16", 2.4, 5.4, 6.0,"NNE"
"2004/05/17", 3.4, 9.8,10.6,"SW "
"2004/05/18", 3.1, 5.4, 5.8,"SE "
"2004/05/19", 2.6, 7.3, 7.8,"NE "
"2004/05/20", 6.9,10.1,10.6,"ENE"
"2004/05/21", 7.5,13.6,14.4,"NNE"
"2004/05/22", 5.1, 7.1, 7.3,"E  "
"2004/05/23", 4.1, 7.0, 7.3,"ENE"
"2004/05/24", 2.6, 6.4, 7.0,"N  "
"2004/05/25", 2.7, 7.4, 7.7,"ESE"
"2004/05/26", 3.6, 7.4, 8.1,"S  "
"2004/05/27", 5.1, 8.6, 9.5,"SSW"
"2004/05/28", 4.9, 8.1, 8.5,"S  "
"2004/05/29", 4.4, 7.4, 7.9,"S  "
"2004/05/30", 3.1,11.2,12.0,"SW "
"2004/05/31",10.2,14.4,15.4,"SW "
"2004/06/01", 4.7, 9.1, 9.7,"E  "
"2004/06/02", 2.6, 5.0, 5.3,"SE "
"2004/06/03", 2.7, 5.3, 6.0,"ESE"
"2004/06/04", 2.8, 6.8, 7.2,"S  "
"2004/06/05", 3.6, 8.9, 9.4,"SSE"
"2004/06/06", 2.8, 6.8, 7.2,"ENE"
"2004/06/07", 3.1, 6.9, 7.4,"SSW"
"2004/06/08", 6.7,10.9,11.8,"ENE"
"2004/06/09", 3.6, 7.0, 7.4,"NNE"
"2004/06/10", 2.2, 6.6, 6.9,"NNE"
"2004/06/11", 4.4, 7.7, 8.1,"E  "
"2004/06/12", 3.4, 8.1, 8.4,"SSW"
"2004/06/13", 3.1, 5.9, 6.2,"E  "
"2004/06/14", 2.6, 6.4, 6.7,"S  "
"2004/06/15", 2.5, 9.7,10.2,"ENE"
"2004/06/16", 4.7, 6.6, 6.9,"ENE"
"2004/06/17", 3.6, 8.2, 8.6,"S  "
"2004/06/18", 4.0, 6.3, 7.2,"SW "
"2004/06/19", 4.1, 5.9, 6.5,"SSW"
"2004/06/20", 6.6,10.4,11.1,"SW "
"2004/06/21", 9.6,16.9,17.7,"S  "
"2004/06/22", 6.5,12.8,14.3,"SW "
"2004/06/23", 2.8, 6.3, 6.4,"SE "
"2004/06/24", 2.4, 5.7, 6.3,"WSW"
"2004/06/25", 3.8, 6.8, 7.5,"SW "
"2004/06/26", 4.4, 6.7, 7.1,"E  "
"2004/06/27", 3.2, 5.6, 5.8,"E  "
"2004/06/28", 3.2, 7.2, 7.5,"SE "
"2004/06/29", 3.1, 6.8, 7.3,"SSW"
"2004/06/30", 3.6, 9.5,10.1,"SSW"
"2004/07/01", 6.1, 9.7,10.2,"ENE"
"2004/07/02", 6.8, 9.0, 9.5,"ENE"
"2004/07/03", 4.2, 7.1, 7.4,"ENE"
"2004/07/04", 3.3, 7.4, 7.7,"S  "
"2004/07/05", 5.6, 8.7, 9.5,"SSW"
"2004/07/06", 3.6, 6.6, 7.3,"WSW"
"2004/07/07", 1.8, 3.7, 3.9,"ESE"
"2004/07/08", 3.3, 6.1, 6.6,"E  "
"2004/07/09", 2.8, 6.0, 6.6,"NNE"
"2004/07/10", 3.3, 7.4, 8.0,"WSW"
"2004/07/11", 3.2,13.8,14.9,"NNE"
"2004/07/12", 3.8, 7.3, 7.8,"SE "
"2004/07/13", 4.4,11.1,11.6,"ENE"
"2004/07/14", 3.3, 8.5, 8.9,"ENE"
"2004/07/15", 2.9, 8.8, 9.1,"ENE"
"2004/07/16", 3.1, 9.1,12.3,"E  "
"2004/07/17", 2.8, 6.3, 8.2,"E  "
"2004/07/18", 3.2, 6.6, 8.3,"W  "
"2004/07/19", 2.9, 6.6, 8.8,"S  "
"2004/07/20", 2.5,14.0,14.0,"ENE"
"2004/07/21", 2.9, 7.4, 8.0,"SE "
"2004/07/22", 4.0, 6.7, 7.6,"E  "
"2004/07/23", 4.2, 9.4,10.1,"S  "
"2004/07/24", 3.7, 7.4, 8.3,"SSE"
"2004/07/25", 4.3, 6.8, 7.7,"WSW"
"2004/07/26", 3.9, 7.9, 8.8,"S  "
"2004/07/27", 3.3, 6.4, 7.0,"E  "
"2004/07/28", 7.2,10.7,11.3,"ENE"
"2004/07/29", 7.0, 9.6,10.1,"ENE"
"2004/07/30", 4.9, 8.2, 8.9,"SE "
"2004/07/31", 5.8, 9.2,10.3,"SSE"
"2004/08/01", 5.4, 8.4, 9.3,"S  "
"2004/08/02", 4.6, 9.4,10.1,"SSE"
"2004/08/03", 4.1, 7.0, 7.9,"S  "
"2004/08/04", 4.2, 8.7, 9.5,"SSE"
"2004/08/05", 5.3, 8.7, 9.6,"S  "
"2004/08/06", 4.1, 6.5, 7.1,"S  "
"2004/08/07", 3.1, 8.5, 9.1,"NNW"
"2004/08/08", 3.8, 8.1, 8.8,"SSE"
"2004/08/09", 3.5, 6.3, 7.4,"SSE"
"2004/08/10", 2.6, 5.6, 5.9,"SSE"
"2004/08/11", 3.6, 6.5, 7.0,"ENE"
"2004/08/12", 2.5, 6.2, 6.9,"SSE"
"2004/08/13", 2.5, 5.5, 6.1,"S  "
"2004/08/14", 3.3, 7.0, 7.5,"NE "
"2004/08/15", 4.7,14.8,15.9,"NNE"
"2004/08/16", 2.5, 4.9, 5.2,"SSE"
"2004/08/17", 3.4, 6.6, 7.0,"ENE"
"2004/08/18", 5.9,10.2,11.5,"WSW"
"2004/08/19", 7.3,12.3,14.4,"SW "
"2004/08/20", 7.7,13.7,16.2,"SW "
"2004/08/21", 3.6, 6.4, 7.1,"E  "
"2004/08/22", 4.2, 7.0, 7.5,"ENE"
"2004/08/23", 4.2, 7.4, 8.0,"NE "
"2004/08/24", 2.8, 6.6, 7.1,"SW "
"2004/08/25", 3.7, 7.0, 7.5,"E  "
"2004/08/26", 3.5, 6.5, 6.9,"E  "
"2004/08/27", 6.8,11.2,11.7,"ENE"
"2004/08/28", 8.7,11.7,12.8,"ENE"
"2004/08/29", 6.6, 9.4,10.1,"NE "
"2004/08/30", 4.0,12.3,13.7,"S  "
"2004/08/31", 9.1,15.9,17.5,"SW "
"2004/09/01", 2.5, 5.3, 5.6,"S  "
"2004/09/02", 4.9, 9.5,10.1,"ENE"
"2004/09/03", 3.3, 6.2, 6.7,"E  "
"2004/09/04", 3.8, 9.3,10.4,"NE "
"2004/09/05", 2.7, 5.0, 5.5,"S  "
"2004/09/06", 3.0, 6.4, 7.7,"S  "
"2004/09/07", 6.5,13.4,14.6,"SSW"
"2004/09/08", 8.9,14.8,16.5,"SW "
"2004/09/09", 5.4, 8.5, 9.4,"ENE"
"2004/09/10", 3.9, 8.0, 9.3,"ENE"
"2004/09/11", 5.6, 8.9, 9.4,"ENE"
"2004/09/12", 3.2, 5.5, 6.5,"NE "
"2004/09/13", 3.3, 6.2, 6.8,"S  "
"2004/09/14", 4.1,10.5,11.4,"E  "
"2004/09/15", 7.6,12.0,12.7,"ENE"
"2004/09/16", 3.5, 6.1, 7.0,"ESE"
"2004/09/17", 2.3, 5.1, 5.7,"NNW"
"2004/09/18", 4.0, 8.1, 9.0,"SSW"
"2004/09/19", 5.9, 9.5,10.8,"WSW"
"2004/09/20", 3.2, 7.1, 8.3,"WSW"
"2004/09/21", 7.1,10.8,12.7,"SW "
"2004/09/22", 6.0,10.3,11.2,"ENE"
"2004/09/23", 6.0, 8.5, 9.2,"ENE"
"2004/09/24", 4.8, 7.0, 7.6,"ENE"
"2004/09/25", 4.1, 7.4, 7.9,"ENE"
"2004/09/26", 6.9, 9.4,10.2,"NE "
"2004/09/27", 6.9,11.6,12.5,"NNE"
"2004/09/28", 4.4, 6.5, 7.4,"NNE"
"2004/09/29", 7.0,11.1,11.8,"ENE"
"2004/09/30", 7.9,13.2,14.1,"S  "
"2004/10/01", 3.0, 5.2, 5.9,"W  "
"2004/10/02", 2.2, 4.6, 5.2,"SSW"
"2004/10/03", 8.6,13.0,14.0,"ENE"
"2004/10/04", 7.7,10.6,11.6,"NNE"
"2004/10/05", 9.1,15.8,16.5,"ENE"
"2004/10/06", 3.8, 9.2,10.1,"NNE"
"2004/10/07", 2.2, 5.2, 5.6,"SE "
"2004/10/08", 4.8,12.3,13.1,"NE "
"2004/10/09",11.2,25.8,29.8,"ENE"
"2004/10/10", 4.8, 8.1, 9.0,"ENE"
"2004/10/11", 2.6, 6.0, 6.5,"NNE"
"2004/10/12", 1.8, 3.8, 4.2,"NNW"
"2004/10/13", 4.8, 9.4, 9.9,"ENE"
"2004/10/14", 5.6, 8.9, 9.8,"N  "
"2004/10/15", 3.0, 8.7, 9.2,"N  "
"2004/10/16", 4.4, 6.6, 7.3,"N  "
"2004/10/17", 5.7,11.3,12.1,"ENE"
"2004/10/18", 3.4, 5.5, 5.8,"E  "
"2004/10/19", 3.1, 7.5, 8.1,"NNE"
"2004/10/20", 9.2,20.4,22.1,"ENE"
"2004/10/21", 6.0,15.1,17.7,"ENE"
"2004/10/22", 2.5, 5.8, 6.3,"NE "
"2004/10/23", 3.7, 6.8, 7.6,"NNE"
"2004/10/24", 4.2, 7.2, 7.8,"ENE"
"2004/10/25", 1.9, 4.3, 4.7,"N  "
"2004/10/26", 5.2, 9.6,10.3,"NNE"
"2004/10/27", 7.1,11.6,12.6,"NNE"
"2004/10/28", 3.8, 6.6, 7.4,"N  "
"2004/10/29", 3.3, 5.6, 5.7,"E  "
"2004/10/30", 3.9, 7.3, 7.7,"ENE"
"2004/10/31", 3.6, 8.1, 8.5,"NNW"
"2004/11/01", 2.4, 7.3, 8.1,"E  "
"2004/11/02", 2.3, 5.9, 6.3,"E  "
"2004/11/03", 2.4, 4.7, 5.3,"SSE"
"2004/11/04", 2.9, 7.0, 7.5,"N  "
"2004/11/05", 2.7, 5.4, 5.9,"SE "
"2004/11/06", 2.9, 5.2, 5.6,"NNE"
"2004/11/07", 3.1, 7.5, 8.1,"E  "
"2004/11/08", 3.9, 6.9, 7.3,"NNE"
"2004/11/09", 1.8, 3.1, 3.4,"NNE"
"2004/11/10", 2.0, 5.3, 5.8,"E  "
"2004/11/11", 2.8, 6.1, 6.9,"S  "
"2004/11/12", 3.6,10.8,12.7,"S  "
"2004/11/13", 4.3, 7.4, 9.2,"N  "
"2004/11/14", 4.9, 9.9,10.7,"NE "
"2004/11/15", 2.9, 8.0, 8.7,"N  "
"2004/11/16", 3.2, 7.0, 7.6,"NNE"
"2004/11/17", 2.5, 4.8, 5.2,"N  "
"2004/11/18", 3.8, 6.8, 7.3,"NNE"
"2004/11/19", 4.7, 7.2, 7.7,"N  "
"2004/11/20", 2.7, 5.5, 5.8,"NNW"
"2004/11/21", 2.8, 8.8, 9.8,"N  "
"2004/11/22", 2.7, 6.3, 6.8,"NNW"
"2004/11/23", 1.9, 3.7, 4.1,"N  "
"2004/11/24", 1.7, 3.9, 4.1,"N  "
"2004/11/25", 3.7, 8.7, 9.7,"WNW"
"2004/11/26", 3.1,12.5,13.9,"SW "
"2004/11/27", 6.3,12.3,13.9,"SW "
"2004/11/28", 3.3, 7.2, 7.5,"NNE"
"2004/11/29", 2.8, 6.3, 6.8,"NNE"
"2004/11/30", 4.1,10.1,11.9,"NNE"
"2004/12/01", 2.0, 5.4, 5.6,"W  "
"2004/12/02", 2.6, 5.9, 6.4,"NW "
"2004/12/03", 2.0, 4.0, 4.3,"N  "
"2004/12/04", 2.0, 4.1, 4.3,"WSW"
"2004/12/05", 8.0,19.6,21.7,"SW "
"2004/12/06", 4.6,10.6,12.3,"NW "
"2004/12/07", 3.0, 8.5, 9.6,"SW "
"2004/12/08", 2.7, 5.0, 5.5,"WNW"
"2004/12/09", 7.0,10.0,11.1,"WNW"
"2004/12/10", 3.4, 7.0, 7.8,"NW "
"2004/12/11", 2.8, 6.7, 7.3,"N  "
"2004/12/12", 5.2, 7.9, 8.9,"NNW"
"2004/12/13", 2.7, 6.8, 7.4,"NNW"
"2004/12/14", 4.3, 6.8, 7.4,"NE "
"2004/12/15", 3.3, 5.8, 6.6,"NNW"
"2004/12/16", 4.6, 8.9,10.5,"NW "
"2004/12/17", 4.8, 8.4, 9.5,"NW "
"2004/12/18", 2.8, 4.7, 5.1,"N  "
"2004/12/19", 5.2, 9.0,10.1,"E  "
"2004/12/20", 4.0, 6.3, 7.0,"NW "
"2004/12/21", 5.2,10.5,11.7,"NW "
"2004/12/22", 3.3, 5.7, 6.6,"WNW"
"2004/12/23", 4.0,11.1,12.3,"NW "
"2004/12/24", 2.3, 4.9, 5.3,"N  "
"2004/12/25", 2.3, 4.7, 5.2,"N  "
"2004/12/26", 3.6,10.3,11.0,"N  "
"2004/12/27", 2.9, 8.5, 9.2,"N  "
"2004/12/28", 2.7, 6.8, 7.2,"NW "
"2004/12/29", 6.5,10.3,10.8,"NNW"
"2004/12/30", 4.7, 9.0,10.8,"WNW"
"2004/12/31", 4.8,13.8,15.3,"NNW"
