"2004/01/01", 71, 91, 43
"2004/01/02", 77, 90, 48
"2004/01/03", 70, 93, 39
"2004/01/04", 67, 89, 43
"2004/01/05", 71, 84, 57
"2004/01/06", 70, 91, 51
"2004/01/07", 65, 82, 49
"2004/01/08", 50, 88, 27
"2004/01/09", 53, 73, 29
"2004/01/10", 65, 83, 47
"2004/01/11", 40, 71, 23
"2004/01/12", 64, 91, 41
"2004/01/13", 74, 96, 29
"2004/01/14", 35, 50, 20
"2004/01/15", 36, 47, 23
"2004/01/16", 47, 64, 33
"2004/01/17", 63, 80, 48
"2004/01/18", 70, 90, 37
"2004/01/19", 91, 96, 80
"2004/01/20", 68, 97, 35
"2004/01/21", 78, 92, 55
"2004/01/22", 51, 95, 15
"2004/01/23", 40, 66, 18
"2004/01/24", 63, 74, 42
"2004/01/25", 57, 86, 29
"2004/01/26", 56, 78, 24
"2004/01/27", 68, 84, 46
"2004/01/28", 53, 78, 19
"2004/01/29", 65, 86, 37
"2004/01/30", 74, 90, 50
"2004/01/31", 69, 94, 33
"2004/02/01", 70, 88, 30
"2004/02/02", 89, 97, 78
"2004/02/03", 88, 96, 75
"2004/02/04", 69, 97, 27
"2004/02/05", 47, 67, 31
"2004/02/06", 49, 75, 20
"2004/02/07", 48, 73, 17
"2004/02/08", 63, 85, 32
"2004/02/09", 58, 85, 33
"2004/02/10", 60, 84, 43
"2004/02/11", 79, 90, 57
"2004/02/12", 71, 95, 23
"2004/02/13", 69, 88, 47
"2004/02/14", 71, 88, 36
"2004/02/15", 43, 77, 22
"2004/02/16", 48, 68, 21
"2004/02/17", 52, 85, 26
"2004/02/18", 39, 70, 13
"2004/02/19", 69, 93, 44
"2004/02/20", 78, 87, 68
"2004/02/21", 75, 93, 52
"2004/02/22", 80, 98, 51
"2004/02/23", 49, 94, 24
"2004/02/24", 60, 85, 33
"2004/02/25", 66, 91, 22
"2004/02/26", 63, 97, 24
"2004/02/27", 44, 69, 19
"2004/02/28", 68, 85, 43
"2004/02/29", 83, 92, 69
"2004/03/01", 81, 94, 60
"2004/03/02", 76, 92, 52
"2004/03/03", 56, 84, 30
"2004/03/04", 72, 91, 43
"2004/03/05", 49, 83, 20
"2004/03/06", 56, 93, 19
"2004/03/07", 37, 71, 11
"2004/03/08", 37, 59, 14
"2004/03/09", 55, 89, 29
"2004/03/10", 65, 90, 30
"2004/03/11", 66, 76, 53
"2004/03/12","*","*","*"
"2004/03/13", 67, 96, 25
"2004/03/14", 56, 83, 27
"2004/03/15", 75, 88, 56
"2004/03/16", 79, 93, 54
"2004/03/17", 68, 95, 41
"2004/03/18", 78, 94, 57
"2004/03/19", 56, 73, 38
"2004/03/20", 86, 95, 70
"2004/03/21", 70, 97, 36
"2004/03/22", 83, 92, 71
"2004/03/23", 81, 94, 68
"2004/03/24", 79, 91, 56
"2004/03/25", 89, 94, 85
"2004/03/26", 71, 95, 42
"2004/03/27", 53, 76, 21
"2004/03/28", 60, 85, 28
"2004/03/29", 67, 91, 35
"2004/03/30", 77, 97, 57
"2004/03/31", 71, 97, 38
"2004/04/01", 63, 82, 35
"2004/04/02", 71, 96, 18
"2004/04/03", 45, 81, 23
"2004/04/04", 82, 92, 70
"2004/04/05", 69, 91, 48
"2004/04/06", 68, 92, 39
"2004/04/07", 68, 88, 39
"2004/04/08", 71, 92, 44
"2004/04/09", 63, 91, 40
"2004/04/10", 71, 94, 42
"2004/04/11", 83, 92, 67
"2004/04/12", 71, 95, 34
"2004/04/13", 80, 88, 68
"2004/04/14", 78, 95, 62
"2004/04/15", 70, 95, 45
"2004/04/16", 60, 83, 27
"2004/04/17", 61, 87, 30
"2004/04/18", 73, 92, 49
"2004/04/19", 86, 94, 70
"2004/04/20", 66, 95, 15
"2004/04/21", 49, 87, 13
"2004/04/22", 68, 94, 31
"2004/04/23", 89, 96, 75
"2004/04/24", 67, 90, 34
"2004/04/25", 45, 85, 18
"2004/04/26", 65, 88, 26
"2004/04/27", 80, 93, 63
"2004/04/28", 78, 89, 58
"2004/04/29", 61, 90, 29
"2004/04/30", 61, 86, 27
"2004/05/01", 75, 86, 45
"2004/05/02", 73, 81, 63
"2004/05/03", 79, 88, 69
"2004/05/04", 80, 94, 72
"2004/05/05", 83, 95, 71
"2004/05/06", 77, 86, 68
"2004/05/07", 79, 91, 61
"2004/05/08", 64, 86, 32
"2004/05/09", 84, 97, 59
"2004/05/10", 94, 97, 87
"2004/05/11", 73, 96, 38
"2004/05/12", 61, 79, 39
"2004/05/13", 75, 93, 62
"2004/05/14", 82, 96, 63
"2004/05/15", 76, 91, 52
"2004/05/16", 95, 97, 90
"2004/05/17", 92, 98, 79
"2004/05/18", 78, 95, 63
"2004/05/19", 85, 95, 69
"2004/05/20", 93, 96, 88
"2004/05/21", 85, 96, 62
"2004/05/22", 90, 96, 83
"2004/05/23", 91, 96, 82
"2004/05/24", 84, 96, 63
"2004/05/25", 71, 90, 49
"2004/05/26", 75, 90, 48
"2004/05/27", 83, 91, 68
"2004/05/28", 77, 92, 58
"2004/05/29", 70, 92, 45
"2004/05/30", 78, 96, 47
"2004/05/31", 80, 94, 64
"2004/06/01", 90, 96, 79
"2004/06/02", 68, 98, 37
"2004/06/03", 55, 86, 32
"2004/06/04", 57, 91, 23
"2004/06/05", 70, 95, 38
"2004/06/06", 95, 98, 86
"2004/06/07", 93, 98, 79
"2004/06/08", 92, 97, 84
"2004/06/09", 90, 97, 79
"2004/06/10", 91, 97, 80
"2004/06/11", 87, 98, 64
"2004/06/12", 90, 98, 75
"2004/06/13", 84, 96, 67
"2004/06/14", 69, 95, 48
"2004/06/15", 64, 94, 20
"2004/06/16", 78, 93, 60
"2004/06/17", 80, 95, 60
"2004/06/18", 72, 92, 45
"2004/06/19", 67, 92, 34
"2004/06/20", 76, 88, 60
"2004/06/21", 85, 96, 72
"2004/06/22", 68, 87, 49
"2004/06/23", 67, 85, 48
"2004/06/24", 74, 89, 48
"2004/06/25", 90, 97, 77
"2004/06/26", 92, 98, 79
"2004/06/27", 86, 95, 75
"2004/06/28", 92, 98, 79
"2004/06/29", 82, 98, 57
"2004/06/30", 85, 94, 72
"2004/07/01", 75, 95, 44
"2004/07/02", 70, 88, 55
"2004/07/03", 73, 89, 52
"2004/07/04", 75, 94, 45
"2004/07/05", 82, 93, 68
"2004/07/06", 80, 94, 59
"2004/07/07", 79, 97, 58
"2004/07/08", 87, 97, 58
"2004/07/09", 83, 97, 57
"2004/07/10", 80, 95, 50
"2004/07/11", 80, 92, 54
"2004/07/12", 85, 92, 74
"2004/07/13", 84, 95, 61
"2004/07/14", 84, 92, 67
"2004/07/15", 87, 95, 70
"2004/07/16","*","*","*"
"2004/07/17", 80, 97, 54
"2004/07/18", 73, 96, 37
"2004/07/19", 74, 93, 45
"2004/07/20", 69, 96, 37
"2004/07/21", 68, 89, 49
"2004/07/22", 76, 89, 57
"2004/07/23", 78, 93, 53
"2004/07/24", 81, 96, 61
"2004/07/25", 75, 93, 53
"2004/07/26", 78, 91, 51
"2004/07/27", 81, 97, 54
"2004/07/28", 92, 96, 82
"2004/07/29", 92, 96, 82
"2004/07/30", 88, 96, 73
"2004/07/31", 83, 93, 66
"2004/08/01", 79, 94, 54
"2004/08/02", 77, 92, 56
"2004/08/03", 79, 92, 60
"2004/08/04", 82, 94, 57
"2004/08/05", 81, 94, 58
"2004/08/06", 79, 91, 58
"2004/08/07", 83, 93, 65
"2004/08/08", 76, 93, 54
"2004/08/09", 76, 92, 46
"2004/08/10", 75, 93, 54
"2004/08/11", 72, 90, 51
"2004/08/12", 80, 93, 56
"2004/08/13", 75, 94, 50
"2004/08/14", 78, 92, 48
"2004/08/15", 86, 95, 68
"2004/08/16", 79, 96, 43
"2004/08/17", 87, 95, 73
"2004/08/18", 79, 96, 61
"2004/08/19", 72, 85, 56
"2004/08/20", 57, 81, 31
"2004/08/21", 69, 87, 44
"2004/08/22", 74, 90, 50
"2004/08/23", 88, 96, 80
"2004/08/24", 87, 97, 68
"2004/08/25", 74, 93, 52
"2004/08/26", 78, 91, 61
"2004/08/27", 88, 93, 80
"2004/08/28", 82, 89, 77
"2004/08/29", 92, 96, 81
"2004/08/30", 88, 97, 67
"2004/08/31", 77, 93, 66
"2004/09/01", 73, 89, 49
"2004/09/02", 78, 90, 68
"2004/09/03", 75, 91, 51
"2004/09/04", 93, 96, 89
"2004/09/05", 92, 97, 85
"2004/09/06", 86, 95, 74
"2004/09/07", 82, 92, 64
"2004/09/08", 70, 81, 57
"2004/09/09", 74, 93, 58
"2004/09/10", 78, 93, 61
"2004/09/11", 80, 88, 68
"2004/09/12", 77, 89, 64
"2004/09/13", 76, 89, 57
"2004/09/14", 73, 93, 45
"2004/09/15", 69, 85, 53
"2004/09/16", 71, 84, 38
"2004/09/17", 76, 89, 58
"2004/09/18", 78, 93, 60
"2004/09/19", 74, 90, 57
"2004/09/20", 80, 93, 58
"2004/09/21", 74, 89, 53
"2004/09/22", 83, 91, 63
"2004/09/23", 84, 91, 71
"2004/09/24", 87, 96, 78
"2004/09/25", 94, 96, 90
"2004/09/26", 90, 95, 83
"2004/09/27", 91, 94, 83
"2004/09/28", 88, 92, 79
"2004/09/29", 88, 96, 78
"2004/09/30", 69, 94, 43
"2004/10/01", 72, 91, 47
"2004/10/02", 80, 94, 50
"2004/10/03", 92, 94, 90
"2004/10/04", 87, 94, 82
"2004/10/05", 90, 95, 81
"2004/10/06", 82, 94, 65
"2004/10/07", 78, 97, 34
"2004/10/08", 88, 96, 77
"2004/10/09", 91, 96, 81
"2004/10/10", 85, 92, 76
"2004/10/11", 92, 95, 88
"2004/10/12", 93, 96, 82
"2004/10/13", 87, 97, 64
"2004/10/14", 76, 87, 67
"2004/10/15", 70, 92, 41
"2004/10/16", 73, 84, 64
"2004/10/17", 65, 84, 40
"2004/10/18", 76, 88, 58
"2004/10/19", 89, 97, 78
"2004/10/20", 94, 97, 88
"2004/10/21", 83, 95, 67
"2004/10/22", 83, 95, 53
"2004/10/23", 66, 94, 53
"2004/10/24", 63, 79, 48
"2004/10/25", 78, 92, 63
"2004/10/26", 87, 94, 75
"2004/10/27", 60, 81, 45
"2004/10/28", 63, 85, 43
"2004/10/29", 74, 94, 57
"2004/10/30", 90, 97, 77
"2004/10/31", 94, 97, 84
"2004/11/01", 97, 97, 95
"2004/11/02", 93, 98, 75
"2004/11/03", 83, 96, 51
"2004/11/04", 70, 95, 45
"2004/11/05", 75, 90, 49
"2004/11/06", 87, 96, 72
"2004/11/07", 85, 98, 67
"2004/11/08", 76, 91, 59
"2004/11/09", 81, 93, 57
"2004/11/10", 86, 97, 62
"2004/11/11", 89, 96, 76
"2004/11/12", 93, 97, 85
"2004/11/13", 60, 96, 41
"2004/11/14", 82, 94, 63
"2004/11/15", 93, 97, 83
"2004/11/16", 75, 98, 56
"2004/11/17", 79, 92, 58
"2004/11/18", 79, 97, 66
"2004/11/19", 93, 97, 84
"2004/11/20", 76, 92, 53
"2004/11/21", 78, 92, 66
"2004/11/22", 72, 91, 44
"2004/11/23", 84, 96, 66
"2004/11/24", 85, 96, 64
"2004/11/25", 62, 93, 36
"2004/11/26", 66, 89, 50
"2004/11/27", 49, 79, 27
"2004/11/28", 61, 87, 43
"2004/11/29", 65, 82, 45
"2004/11/30", 71, 89, 56
"2004/12/01", 70, 93, 41
"2004/12/02", 60, 90, 39
"2004/12/03", 71, 93, 46
"2004/12/04", 85, 97, 60
"2004/12/05", 65, 98, 32
"2004/12/06", 48, 82, 34
"2004/12/07", 75, 91, 50
"2004/12/08", 78, 91, 60
"2004/12/09", 71, 82, 64
"2004/12/10", 78, 97, 69
"2004/12/11", 80, 98, 54
"2004/12/12", 78, 93, 57
"2004/12/13", 70, 90, 51
"2004/12/14", 62, 82, 49
"2004/12/15", 75, 85, 66
"2004/12/16", 65, 91, 41
"2004/12/17", 47, 67, 32
"2004/12/18", 70, 89, 54
"2004/12/19", 66, 88, 47
"2004/12/20", 78, 89, 67
"2004/12/21", 51, 90, 28
"2004/12/22", 50, 70, 32
"2004/12/23", 47, 75, 23
"2004/12/24", 58, 81, 32
"2004/12/25", 69, 91, 46
"2004/12/26", 67, 93, 40
"2004/12/27", 59, 74, 38
"2004/12/28", 61, 84, 33
"2004/12/29", 88, 97, 67
"2004/12/30", 64, 97, 30
"2004/12/31", 82, 98, 64
