"2004/01/01", 75, 92, 48
"2004/01/02", 80, 91, 46
"2004/01/03", 72, 94, 38
"2004/01/04", 69, 92, 51
"2004/01/05", 71, 86, 59
"2004/01/06", 71, 90, 48
"2004/01/07", 66, 84, 50
"2004/01/08", 51, 89, 28
"2004/01/09", 55, 77, 28
"2004/01/10", 68, 86, 46
"2004/01/11", 42, 72, 24
"2004/01/12", 66, 91, 44
"2004/01/13", 74, 97, 29
"2004/01/14", 36, 51, 19
"2004/01/15", 37, 48, 25
"2004/01/16", 49, 70, 35
"2004/01/17", 64, 80, 46
"2004/01/18", 72, 91, 38
"2004/01/19", 91, 98, 79
"2004/01/20", 71, 97, 35
"2004/01/21", 80, 95, 55
"2004/01/22", 52, 97, 15
"2004/01/23", 41, 66, 18
"2004/01/24", 66, 77, 41
"2004/01/25", 59, 87, 31
"2004/01/26", 60, 82, 24
"2004/01/27", 70, 85, 49
"2004/01/28", 55, 78, 19
"2004/01/29", 69, 88, 37
"2004/01/30", 77, 92, 50
"2004/01/31", 75, 97, 36
"2004/02/01", 76, 91, 38
"2004/02/02", 90, 98, 80
"2004/02/03", 90, 97, 77
"2004/02/04", 68, 98, 25
"2004/02/05", 48, 71, 31
"2004/02/06", 51, 76, 21
"2004/02/07", 48, 75, 17
"2004/02/08", 65, 90, 33
"2004/02/09", 61, 89, 34
"2004/02/10", 62, 86, 45
"2004/02/11", 81, 91, 64
"2004/02/12", 74, 97, 24
"2004/02/13", 72, 90, 50
"2004/02/14", 72, 90, 37
"2004/02/15", 45, 80, 23
"2004/02/16", 50, 72, 22
"2004/02/17", 54, 88, 27
"2004/02/18", 40, 71, 14
"2004/02/19", 74, 95, 48
"2004/02/20", 80, 89, 72
"2004/02/21", 78, 96, 59
"2004/02/22", 82, 99, 52
"2004/02/23", 50, 94, 25
"2004/02/24", 62, 88, 37
"2004/02/25", 69, 93, 19
"2004/02/26", 66, 99, 27
"2004/02/27", 45, 72, 21
"2004/02/28", 70, 88, 47
"2004/02/29", 85, 94, 70
"2004/03/01", 81, 97, 59
"2004/03/02", 78, 93, 48
"2004/03/03", 57, 86, 31
"2004/03/04", 74, 93, 41
"2004/03/05", 51, 87, 22
"2004/03/06", 58, 94, 18
"2004/03/07", 40, 77, 12
"2004/03/08", 39, 61, 15
"2004/03/09", 60, 90, 27
"2004/03/10", 67, 91, 32
"2004/03/11", 67, 79, 54
"2004/03/12","*","*","*"
"2004/03/13", 71, 99, 27
"2004/03/14", 58, 84, 28
"2004/03/15", 77, 90, 63
"2004/03/16", 82, 94, 67
"2004/03/17", 69, 96, 43
"2004/03/18", 79, 95, 60
"2004/03/19", 58, 75, 40
"2004/03/20", 87, 97, 69
"2004/03/21", 71, 99, 38
"2004/03/22", 84, 94, 70
"2004/03/23", 82, 96, 69
"2004/03/24", 80, 92, 58
"2004/03/25", 90, 95, 83
"2004/03/26", 71, 96, 39
"2004/03/27", 55, 77, 22
"2004/03/28", 63, 87, 30
"2004/03/29", 68, 92, 36
"2004/03/30", 78, 98, 57
"2004/03/31", 72, 98, 38
"2004/04/01", 64, 85, 35
"2004/04/02", 71, 96, 19
"2004/04/03", 46, 82, 24
"2004/04/04", 83, 94, 71
"2004/04/05", 70, 93, 50
"2004/04/06", 69, 92, 40
"2004/04/07", 70, 90, 40
"2004/04/08", 72, 94, 44
"2004/04/09", 64, 93, 41
"2004/04/10", 73, 95, 41
"2004/04/11", 85, 93, 76
"2004/04/12", 75, 96, 37
"2004/04/13", 82, 90, 70
"2004/04/14", 79, 96, 66
"2004/04/15", 70, 96, 43
"2004/04/16", 61, 84, 26
"2004/04/17", 62, 87, 30
"2004/04/18", 75, 92, 50
"2004/04/19", 87, 95, 69
"2004/04/20", 67, 96, 15
"2004/04/21", 50, 87, 13
"2004/04/22", 69, 95, 31
"2004/04/23", 90, 97, 74
"2004/04/24", 68, 91, 35
"2004/04/25", 46, 85, 19
"2004/04/26", 66, 88, 28
"2004/04/27", 80, 93, 63
"2004/04/28", 79, 92, 56
"2004/04/29", 61, 91, 29
"2004/04/30", 62, 86, 28
"2004/05/01", 76, 89, 45
"2004/05/02", 75, 85, 64
"2004/05/03", 80, 89, 71
"2004/05/04", 80, 95, 71
"2004/05/05", 84, 96, 71
"2004/05/06", 78, 87, 71
"2004/05/07", 80, 90, 64
"2004/05/08", 65, 88, 32
"2004/05/09", 84, 97, 55
"2004/05/10", 94, 97, 86
"2004/05/11", 75, 96, 37
"2004/05/12", 62, 80, 38
"2004/05/13", 75, 92, 60
"2004/05/14", 82, 96, 65
"2004/05/15", 77, 91, 54
"2004/05/16", 95, 97, 90
"2004/05/17", 92, 98, 77
"2004/05/18", 78, 96, 62
"2004/05/19", 85, 96, 72
"2004/05/20", 94, 96, 89
"2004/05/21", 86, 97, 66
"2004/05/22", 91, 96, 83
"2004/05/23", 92, 97, 83
"2004/05/24", 84, 95, 65
"2004/05/25", 71, 89, 49
"2004/05/26", 76, 90, 51
"2004/05/27", 83, 91, 69
"2004/05/28", 77, 91, 61
"2004/05/29", 71, 91, 48
"2004/05/30", 80, 94, 51
"2004/05/31", 80, 93, 67
"2004/06/01", 90, 96, 80
"2004/06/02", 68, 97, 38
"2004/06/03", 55, 84, 32
"2004/06/04", 58, 90, 25
"2004/06/05", 71, 94, 38
"2004/06/06", 94, 96, 90
"2004/06/07", 92, 97, 81
"2004/06/08", 91, 96, 84
"2004/06/09", 90, 96, 81
"2004/06/10", 91, 96, 85
"2004/06/11", 86, 96, 63
"2004/06/12", 90, 97, 78
"2004/06/13", 82, 93, 65
"2004/06/14", 69, 91, 48
"2004/06/15", 65, 91, 20
"2004/06/16", 79, 92, 64
"2004/06/17", 81, 94, 62
"2004/06/18", 72, 90, 47
"2004/06/19", 67, 90, 35
"2004/06/20", 76, 86, 61
"2004/06/21", 84, 93, 72
"2004/06/22", 68, 85, 50
"2004/06/23", 68, 84, 48
"2004/06/24", 74, 87, 49
"2004/06/25", 88, 96, 77
"2004/06/26", 92, 96, 82
"2004/06/27", 86, 94, 75
"2004/06/28", 92, 97, 82
"2004/06/29", 83, 97, 58
"2004/06/30", 84, 92, 71
"2004/07/01", 76, 93, 45
"2004/07/02", 71, 89, 57
"2004/07/03", 74, 89, 54
"2004/07/04", 75, 91, 44
"2004/07/05", 82, 92, 69
"2004/07/06", 79, 91, 59
"2004/07/07", 80, 95, 59
"2004/07/08", 88, 96, 60
"2004/07/09", 84, 96, 58
"2004/07/10", 79, 93, 53
"2004/07/11", 80, 90, 56
"2004/07/12", 84, 92, 76
"2004/07/13", 85, 93, 69
"2004/07/14", 85, 92, 70
"2004/07/15", 88, 93, 73
"2004/07/16", 89, 97, 62
"2004/07/17", 80, 95, 56
"2004/07/18", 73, 93, 39
"2004/07/19", 74, 92, 44
"2004/07/20", 70, 94, 36
"2004/07/21", 69, 87, 49
"2004/07/22", 76, 90, 58
"2004/07/23", 79, 92, 53
"2004/07/24", 81, 95, 62
"2004/07/25", 75, 92, 53
"2004/07/26", 78, 90, 52
"2004/07/27", 83, 96, 62
"2004/07/28", 92, 96, 85
"2004/07/29", 91, 96, 84
"2004/07/30", 87, 94, 74
"2004/07/31", 83, 92, 66
"2004/08/01", 79, 93, 57
"2004/08/02", 77, 90, 56
"2004/08/03", 79, 91, 60
"2004/08/04", 81, 93, 57
"2004/08/05", 81, 93, 57
"2004/08/06", 79, 90, 60
"2004/08/07", 83, 92, 66
"2004/08/08", 77, 91, 55
"2004/08/09", 76, 91, 48
"2004/08/10", 77, 93, 54
"2004/08/11", 72, 88, 48
"2004/08/12", 81, 92, 59
"2004/08/13", 75, 92, 50
"2004/08/14", 79, 92, 49
"2004/08/15", 85, 94, 67
"2004/08/16", 79, 94, 43
"2004/08/17", 87, 94, 79
"2004/08/18", 78, 96, 61
"2004/08/19", 72, 84, 56
"2004/08/20", 57, 80, 31
"2004/08/21", 69, 87, 44
"2004/08/22", 75, 90, 48
"2004/08/23", 88, 95, 83
"2004/08/24", 86, 96, 68
"2004/08/25", 74, 92, 50
"2004/08/26", 79, 91, 62
"2004/08/27", 88, 93, 81
"2004/08/28", 83, 90, 75
"2004/08/29", 91, 95, 80
"2004/08/30", 89, 97, 67
"2004/08/31", 77, 92, 67
"2004/09/01", 73, 89, 50
"2004/09/02", 79, 90, 70
"2004/09/03", 76, 91, 49
"2004/09/04", 93, 96, 90
"2004/09/05", 91, 96, 85
"2004/09/06", 86, 94, 74
"2004/09/07", 82, 90, 63
"2004/09/08", 70, 81, 57
"2004/09/09", 75, 92, 59
"2004/09/10", 78, 93, 60
"2004/09/11", 81, 90, 66
"2004/09/12", 77, 89, 63
"2004/09/13", 76, 89, 60
"2004/09/14", 74, 92, 49
"2004/09/15", 70, 86, 50
"2004/09/16", 71, 85, 47
"2004/09/17", 77, 88, 61
"2004/09/18", 78, 92, 60
"2004/09/19", 74, 89, 59
"2004/09/20", 80, 92, 59
"2004/09/21", 74, 88, 54
"2004/09/22", 83, 91, 65
"2004/09/23", 84, 91, 71
"2004/09/24", 87, 96, 81
"2004/09/25", 94, 96, 91
"2004/09/26", 90, 95, 82
"2004/09/27", 90, 94, 82
"2004/09/28", 88, 92, 82
"2004/09/29", 88, 96, 78
"2004/09/30", 69, 95, 43
"2004/10/01", 72, 90, 47
"2004/10/02", 80, 93, 50
"2004/10/03", 92, 94, 89
"2004/10/04", 87, 94, 81
"2004/10/05", 90, 95, 81
"2004/10/06", 81, 94, 67
"2004/10/07", 78, 96, 33
"2004/10/08", 86, 95, 73
"2004/10/09", 91, 97, 79
"2004/10/10", 85, 91, 74
"2004/10/11", 91, 95, 88
"2004/10/12", 93, 96, 83
"2004/10/13", 87, 96, 63
"2004/10/14", 75, 87, 63
"2004/10/15", 70, 90, 42
"2004/10/16", 72, 85, 62
"2004/10/17", 65, 84, 38
"2004/10/18", 75, 87, 59
"2004/10/19", 88, 96, 77
"2004/10/20", 93, 97, 86
"2004/10/21", 84, 96, 66
"2004/10/22", 84, 94, 53
"2004/10/23", 66, 93, 53
"2004/10/24", 63, 80, 46
"2004/10/25","*","*","*"
"2004/10/26", 86, 94, 73
"2004/10/27", 61, 82, 43
"2004/10/28", 63, 85, 42
"2004/10/29", 74, 90, 55
"2004/10/30", 89, 96, 76
"2004/10/31", 94, 97, 87
"2004/11/01", 96, 97, 95
"2004/11/02", 94, 97, 81
"2004/11/03", 84, 95, 50
"2004/11/04", 70, 93, 45
"2004/11/05", 75, 89, 51
"2004/11/06", 88, 95, 77
"2004/11/07", 85, 97, 70
"2004/11/08", 76, 90, 61
"2004/11/09", 82, 92, 62
"2004/11/10", 85, 95, 63
"2004/11/11", 89, 95, 78
"2004/11/12", 92, 96, 84
"2004/11/13", 60, 94, 41
"2004/11/14", 81, 93, 61
"2004/11/15", 92, 97, 79
"2004/11/16", 74, 97, 54
"2004/11/17", 78, 92, 61
"2004/11/18", 77, 95, 62
"2004/11/19", 91, 96, 83
"2004/11/20", 75, 90, 50
"2004/11/21", 77, 91, 64
"2004/11/22", 72, 91, 44
"2004/11/23", 84, 95, 66
"2004/11/24", 86, 95, 63
"2004/11/25", 62, 92, 36
"2004/11/26", 65, 87, 45
"2004/11/27", 50, 82, 26
"2004/11/28", 62, 87, 41
"2004/11/29", 65, 83, 45
"2004/11/30", 71, 87, 56
"2004/12/01", 71, 91, 37
"2004/12/02", 61, 89, 38
"2004/12/03", 72, 92, 50
"2004/12/04", 84, 95, 65
"2004/12/05", 64, 97, 31
"2004/12/06", 49, 83, 33
"2004/12/07", 74, 88, 50
"2004/12/08", 78, 91, 61
"2004/12/09", 71, 83, 62
"2004/12/10", 79, 95, 68
"2004/12/11", 81, 97, 53
"2004/12/12", 77, 92, 54
"2004/12/13", 71, 89, 50
"2004/12/14", 62, 82, 48
"2004/12/15", 76, 85, 66
"2004/12/16", 65, 90, 39
"2004/12/17", 48, 71, 32
"2004/12/18", 70, 90, 47
"2004/12/19", 67, 88, 50
"2004/12/20", 78, 87, 66
"2004/12/21", 52, 89, 28
"2004/12/22", 50, 69, 31
"2004/12/23", 47, 72, 22
"2004/12/24", 59, 81, 33
"2004/12/25", 71, 90, 48
"2004/12/26", 67, 91, 37
"2004/12/27", 59, 74, 40
"2004/12/28", 62, 84, 35
"2004/12/29", 87, 96, 65
"2004/12/30", 64, 96, 29
"2004/12/31", 81, 94, 62
