"2014/01/01 01:",  2.6
"2014/01/01 02:",  1.1
"2014/01/01 03:",  0.2
"2014/01/01 04:",  0.1
"2014/01/01 05:",  0.0
"2014/01/01 06:",  0.5
"2014/01/01 07:",  0.8
"2014/01/01 08:",  2.1
"2014/01/01 09:",  3.8
"2014/01/01 10:",  5.9
"2014/01/01 11:",  7.8
"2014/01/01 12:", 12.0
"2014/01/01 13:", 13.7
"2014/01/01 14:", 13.5
"2014/01/01 15:", 13.7
"2014/01/01 16:", 13.3
"2014/01/01 17:", 12.5
"2014/01/01 18:", 11.2
"2014/01/01 19:",  9.9
"2014/01/01 20:",  8.5
"2014/01/01 21:",  7.3
"2014/01/01 22:",  5.8
"2014/01/01 23:",  4.9
"2014/01/01 24:",  4.4
"2014/01/02 01:",  4.9
"2014/01/02 02:",  4.7
"2014/01/02 03:",  4.1
"2014/01/02 04:",  3.2
"2014/01/02 05:",  2.7
"2014/01/02 06:",  1.7
"2014/01/02 07:",  1.6
"2014/01/02 08:",  3.1
"2014/01/02 09:",  5.7
"2014/01/02 10:",  9.0
"2014/01/02 11:", 10.3
"2014/01/02 12:", 11.0
"2014/01/02 13:", 11.5
"2014/01/02 14:", 11.2
"2014/01/02 15:", 10.8
"2014/01/02 16:", 10.0
"2014/01/02 17:",  8.3
"2014/01/02 18:",  6.8
"2014/01/02 19:",  6.2
"2014/01/02 20:",  5.5
"2014/01/02 21:",  4.9
"2014/01/02 22:",  4.7
"2014/01/02 23:",  4.4
"2014/01/02 24:",  3.0
"2014/01/03 01:",  2.1
"2014/01/03 02:",  2.5
"2014/01/03 03:",  2.6
"2014/01/03 04:",  1.4
"2014/01/03 05:",  1.4
"2014/01/03 06:", -0.2
"2014/01/03 07:", -0.9
"2014/01/03 08:", -0.8
"2014/01/03 09:",  1.5
"2014/01/03 10:",  2.8
"2014/01/03 11:",  3.8
"2014/01/03 12:",  4.5
"2014/01/03 13:",  5.0
"2014/01/03 14:",  5.4
"2014/01/03 15:",  5.9
"2014/01/03 16:",  6.1
"2014/01/03 17:",  5.8
"2014/01/03 18:",  5.4
"2014/01/03 19:",  4.9
"2014/01/03 20:",  4.2
"2014/01/03 21:",  3.4
"2014/01/03 22:",  3.7
"2014/01/03 23:",  3.4
"2014/01/03 24:",  2.5
"2014/01/04 01:",  2.6
"2014/01/04 02:",  2.2
"2014/01/04 03:",  1.7
"2014/01/04 04:",  1.2
"2014/01/04 05:",  0.9
"2014/01/04 06:",  1.0
"2014/01/04 07:",  0.4
"2014/01/04 08:",  0.6
"2014/01/04 09:",  1.7
"2014/01/04 10:",  2.9
"2014/01/04 11:",  4.5
"2014/01/04 12:",  6.1
"2014/01/04 13:",  8.0
"2014/01/04 14:",  9.9
"2014/01/04 15:", 10.4
"2014/01/04 16:", 10.7
"2014/01/04 17:", 10.1
"2014/01/04 18:",  8.0
"2014/01/04 19:",  6.5
"2014/01/04 20:",  5.7
"2014/01/04 21:",  5.0
"2014/01/04 22:",  4.6
"2014/01/04 23:",  4.0
"2014/01/04 24:",  3.4
"2014/01/05 01:",  2.7
"2014/01/05 02:",  2.4
"2014/01/05 03:",  1.9
"2014/01/05 04:",  1.3
"2014/01/05 05:", -0.2
"2014/01/05 06:",  0.8
"2014/01/05 07:", -0.4
"2014/01/05 08:", -0.8
"2014/01/05 09:", -0.3
"2014/01/05 10:",  2.2
"2014/01/05 11:",  3.9
"2014/01/05 12:",  4.2
"2014/01/05 13:",  4.4
"2014/01/05 14:",  4.8
"2014/01/05 15:",  4.9
"2014/01/05 16:",  4.9
"2014/01/05 17:",  4.9
"2014/01/05 18:",  4.8
"2014/01/05 19:",  4.4
"2014/01/05 20:",  4.0
"2014/01/05 21:",  3.4
"2014/01/05 22:",  2.9
"2014/01/05 23:",  2.5
"2014/01/05 24:",  2.4
"2014/01/06 01:",  2.5
"2014/01/06 02:",  2.5
"2014/01/06 03:",  1.4
"2014/01/06 04:",  0.0
"2014/01/06 05:", -0.4
"2014/01/06 06:", -1.3
"2014/01/06 07:", -1.9
"2014/01/06 08:", -1.6
"2014/01/06 09:",  1.0
"2014/01/06 10:",  3.8
"2014/01/06 11:",  5.2
"2014/01/06 12:",  5.8
"2014/01/06 13:",  7.0
"2014/01/06 14:",  7.8
"2014/01/06 15:",  8.4
"2014/01/06 16:",  7.9
"2014/01/06 17:",  6.9
"2014/01/06 18:",  5.4
"2014/01/06 19:",  4.3
"2014/01/06 20:",  3.3
"2014/01/06 21:",  1.9
"2014/01/06 22:",  1.5
"2014/01/06 23:",  1.5
"2014/01/06 24:",  1.8
"2014/01/07 01:", -0.1
"2014/01/07 02:", -0.9
"2014/01/07 03:",  0.1
"2014/01/07 04:", -2.7
"2014/01/07 05:", -2.3
"2014/01/07 06:", -2.8
"2014/01/07 07:", -3.4
"2014/01/07 08:", -1.0
"2014/01/07 09:",  1.5
"2014/01/07 10:",  4.1
"2014/01/07 11:",  3.9
"2014/01/07 12:",  4.7
"2014/01/07 13:",  5.3
"2014/01/07 14:",  6.4
"2014/01/07 15:",  6.6
"2014/01/07 16:",  6.7
"2014/01/07 17:",  6.7
"2014/01/07 18:",  6.3
"2014/01/07 19:",  6.1
"2014/01/07 20:",  5.0
"2014/01/07 21:",  4.5
"2014/01/07 22:",  4.2
"2014/01/07 23:",  3.9
"2014/01/07 24:",  3.6
"2014/01/08 01:",  3.0
"2014/01/08 02:",  2.2
"2014/01/08 03:",  1.5
"2014/01/08 04:",  0.6
"2014/01/08 05:", -0.3
"2014/01/08 06:", -0.9
"2014/01/08 07:", -0.9
"2014/01/08 08:", -0.2
"2014/01/08 09:",  1.4
"2014/01/08 10:",  3.8
"2014/01/08 11:",  5.1
"2014/01/08 12:",  5.6
"2014/01/08 13:",  7.2
"2014/01/08 14:",  6.9
"2014/01/08 15:",  7.0
"2014/01/08 16:",  7.5
"2014/01/08 17:",  7.8
"2014/01/08 18:",  7.3
"2014/01/08 19:",  6.7
"2014/01/08 20:",  6.4
"2014/01/08 21:",  6.5
"2014/01/08 22:",  6.4
"2014/01/08 23:",  6.4
"2014/01/08 24:",  6.7
"2014/01/09 01:",  6.5
"2014/01/09 02:",  6.4
"2014/01/09 03:",  6.2
"2014/01/09 04:",  6.1
"2014/01/09 05:",  6.0
"2014/01/09 06:",  5.3
"2014/01/09 07:",  4.7
"2014/01/09 08:",  4.9
"2014/01/09 09:",  5.1
"2014/01/09 10:",  5.5
"2014/01/09 11:",  6.1
"2014/01/09 12:",  6.4
"2014/01/09 13:",  7.0
"2014/01/09 14:",  7.7
"2014/01/09 15:",  8.4
"2014/01/09 16:",  8.1
"2014/01/09 17:",  7.3
"2014/01/09 18:",  6.6
"2014/01/09 19:",  5.4
"2014/01/09 20:",  4.5
"2014/01/09 21:",  4.4
"2014/01/09 22:",  3.6
"2014/01/09 23:",  3.2
"2014/01/09 24:",  2.5
"2014/01/10 01:",  1.9
"2014/01/10 02:",  1.4
"2014/01/10 03:",  1.1
"2014/01/10 04:",  0.6
"2014/01/10 05:",  0.8
"2014/01/10 06:",  0.6
"2014/01/10 07:",  0.5
"2014/01/10 08:",  0.5
"2014/01/10 09:",  1.0
"2014/01/10 10:",  1.6
"2014/01/10 11:",  2.7
"2014/01/10 12:",  3.4
"2014/01/10 13:",  3.9
"2014/01/10 14:",  4.2
"2014/01/10 15:",  4.7
"2014/01/10 16:",  4.7
"2014/01/10 17:",  4.0
"2014/01/10 18:",  3.2
"2014/01/10 19:",  2.0
"2014/01/10 20:",  1.0
"2014/01/10 21:",  1.0
"2014/01/10 22:",  0.3
"2014/01/10 23:", -0.5
"2014/01/10 24:", -0.5
"2014/01/11 01:", -1.0
"2014/01/11 02:", -1.4
"2014/01/11 03:", -1.7
"2014/01/11 04:", -0.6
"2014/01/11 05:", -0.3
"2014/01/11 06:", -1.1
"2014/01/11 07:", -1.5
"2014/01/11 08:", -1.2
"2014/01/11 09:",  0.8
"2014/01/11 10:",  2.0
"2014/01/11 11:",  3.3
"2014/01/11 12:",  4.5
"2014/01/11 13:",  6.0
"2014/01/11 14:",  7.0
"2014/01/11 15:",  7.2
"2014/01/11 16:",  7.5
"2014/01/11 17:",  6.8
"2014/01/11 18:",  5.2
"2014/01/11 19:",  4.8
"2014/01/11 20:",  3.9
"2014/01/11 21:",  3.3
"2014/01/11 22:",  3.0
"2014/01/11 23:",  2.7
"2014/01/11 24:",  2.4
"2014/01/12 01:",  2.1
"2014/01/12 02:",  0.8
"2014/01/12 03:",  0.4
"2014/01/12 04:", -0.8
"2014/01/12 05:", -1.3
"2014/01/12 06:", -1.0
"2014/01/12 07:", -1.6
"2014/01/12 08:", -1.8
"2014/01/12 09:",  0.4
"2014/01/12 10:",  2.4
"2014/01/12 11:",  3.9
"2014/01/12 12:",  6.3
"2014/01/12 13:",  8.0
"2014/01/12 14:",  8.1
"2014/01/12 15:",  8.4
"2014/01/12 16:",  8.0
"2014/01/12 17:",  7.0
"2014/01/12 18:",  5.5
"2014/01/12 19:",  5.0
"2014/01/12 20:",  4.3
"2014/01/12 21:",  2.7
"2014/01/12 22:",  2.4
"2014/01/12 23:",  1.7
"2014/01/12 24:",  2.1
"2014/01/13 01:",  2.1
"2014/01/13 02:",  1.3
"2014/01/13 03:",  2.6
"2014/01/13 04:",  2.0
"2014/01/13 05:",  2.5
"2014/01/13 06:",  1.5
"2014/01/13 07:", -0.6
"2014/01/13 08:", -0.2
"2014/01/13 09:",  2.5
"2014/01/13 10:",  3.3
"2014/01/13 11:",  4.2
"2014/01/13 12:",  6.3
"2014/01/13 13:",  6.8
"2014/01/13 14:",  6.7
"2014/01/13 15:",  6.6
"2014/01/13 16:",  6.1
"2014/01/13 17:",  5.1
"2014/01/13 18:",  4.4
"2014/01/13 19:",  3.8
"2014/01/13 20:",  3.4
"2014/01/13 21:",  3.1
"2014/01/13 22:",  2.8
"2014/01/13 23:",  1.2
"2014/01/13 24:", -0.1
"2014/01/14 01:",  0.1
"2014/01/14 02:",  0.3
"2014/01/14 03:", -0.2
"2014/01/14 04:", -0.5
"2014/01/14 05:", -0.8
"2014/01/14 06:", -1.2
"2014/01/14 07:", -1.6
"2014/01/14 08:", -1.5
"2014/01/14 09:",  0.3
"2014/01/14 10:",  2.2
"2014/01/14 11:",  3.1
"2014/01/14 12:",  3.4
"2014/01/14 13:",  3.6
"2014/01/14 14:",  4.1
"2014/01/14 15:",  4.5
"2014/01/14 16:",  4.7
"2014/01/14 17:",  4.5
"2014/01/14 18:",  4.1
"2014/01/14 19:",  3.3
"2014/01/14 20:",  2.8
"2014/01/14 21:",  2.3
"2014/01/14 22:",  1.3
"2014/01/14 23:",  1.2
"2014/01/14 24:",  1.1
"2014/01/15 01:",  1.1
"2014/01/15 02:",  1.1
"2014/01/15 03:",  1.0
"2014/01/15 04:",  1.5
"2014/01/15 05:",  1.5
"2014/01/15 06:",  1.3
"2014/01/15 07:",  1.2
"2014/01/15 08:",  1.2
"2014/01/15 09:",  1.5
"2014/01/15 10:",  2.3
"2014/01/15 11:",  2.3
"2014/01/15 12:",  2.3
"2014/01/15 13:",  2.7
"2014/01/15 14:",  3.1
"2014/01/15 15:",  3.6
"2014/01/15 16:",  3.8
"2014/01/15 17:",  3.7
"2014/01/15 18:",  3.3
"2014/01/15 19:",  2.9
"2014/01/15 20:",  2.7
"2014/01/15 21:",  2.2
"2014/01/15 22:",  1.7
"2014/01/15 23:",  1.6
"2014/01/15 24:",  1.1
"2014/01/16 01:",  0.9
"2014/01/16 02:",  0.9
"2014/01/16 03:", -0.8
"2014/01/16 04:", -1.8
"2014/01/16 05:", -1.6
"2014/01/16 06:", -2.6
"2014/01/16 07:", -1.9
"2014/01/16 08:", -1.7
"2014/01/16 09:",  0.4
"2014/01/16 10:",  2.4
"2014/01/16 11:",  4.2
"2014/01/16 12:",  5.2
"2014/01/16 13:",  4.8
"2014/01/16 14:",  5.1
"2014/01/16 15:",  5.5
"2014/01/16 16:",  6.1
"2014/01/16 17:",  6.0
"2014/01/16 18:",  4.6
"2014/01/16 19:",  3.3
"2014/01/16 20:",  3.3
"2014/01/16 21:",  2.8
"2014/01/16 22:",  2.0
"2014/01/16 23:",  1.9
"2014/01/16 24:",  1.4
"2014/01/17 01:",  1.2
"2014/01/17 02:", -0.4
"2014/01/17 03:",  0.6
"2014/01/17 04:",  0.8
"2014/01/17 05:",  0.2
"2014/01/17 06:",  1.2
"2014/01/17 07:",  1.3
"2014/01/17 08:",  1.8
"2014/01/17 09:",  2.4
"2014/01/17 10:",  3.1
"2014/01/17 11:",  3.6
"2014/01/17 12:",  5.0
"2014/01/17 13:",  6.4
"2014/01/17 14:",  6.5
"2014/01/17 15:",  6.8
"2014/01/17 16:",  8.0
"2014/01/17 17:",  7.1
"2014/01/17 18:",  5.9
"2014/01/17 19:",  4.5
"2014/01/17 20:",  4.2
"2014/01/17 21:",  3.6
"2014/01/17 22:",  2.5
"2014/01/17 23:",  2.3
"2014/01/17 24:",  2.4
"2014/01/18 01:",  1.7
"2014/01/18 02:",  1.1
"2014/01/18 03:",  1.4
"2014/01/18 04:",  1.1
"2014/01/18 05:",  0.5
"2014/01/18 06:",  0.6
"2014/01/18 07:",  0.9
"2014/01/18 08:",  1.3
"2014/01/18 09:",  1.2
"2014/01/18 10:",  1.7
"2014/01/18 11:",  2.7
"2014/01/18 12:",  3.0
"2014/01/18 13:",  3.6
"2014/01/18 14:",  4.5
"2014/01/18 15:",  5.4
"2014/01/18 16:",  5.5
"2014/01/18 17:",  5.0
"2014/01/18 18:",  4.4
"2014/01/18 19:",  3.5
"2014/01/18 20:",  2.9
"2014/01/18 21:",  1.8
"2014/01/18 22:",  1.5
"2014/01/18 23:",  1.6
"2014/01/18 24:",  1.4
"2014/01/19 01:",  2.0
"2014/01/19 02:",  2.1
"2014/01/19 03:",  2.2
"2014/01/19 04:",  1.2
"2014/01/19 05:",  0.6
"2014/01/19 06:",  0.5
"2014/01/19 07:",  0.3
"2014/01/19 08:",  0.7
"2014/01/19 09:",  2.3
"2014/01/19 10:",  3.3
"2014/01/19 11:",  4.5
"2014/01/19 12:",  5.5
"2014/01/19 13:",  4.9
"2014/01/19 14:",  5.6
"2014/01/19 15:",  5.4
"2014/01/19 16:",  5.0
"2014/01/19 17:",  4.1
"2014/01/19 18:",  3.3
"2014/01/19 19:",  1.8
"2014/01/19 20:",  1.7
"2014/01/19 21:",  0.8
"2014/01/19 22:", -0.3
"2014/01/19 23:", -1.0
"2014/01/19 24:", -0.7
"2014/01/20 01:",  0.1
"2014/01/20 02:", -0.6
"2014/01/20 03:", -0.7
"2014/01/20 04:", -1.4
"2014/01/20 05:", -2.0
"2014/01/20 06:", -2.4
"2014/01/20 07:", -2.9
"2014/01/20 08:", -3.0
"2014/01/20 09:", -0.5
"2014/01/20 10:",  0.7
"2014/01/20 11:",  1.6
"2014/01/20 12:",  2.8
"2014/01/20 13:",  3.8
"2014/01/20 14:",  4.3
"2014/01/20 15:",  4.8
"2014/01/20 16:",  5.3
"2014/01/20 17:",  5.1
"2014/01/20 18:",  4.7
"2014/01/20 19:",  4.2
"2014/01/20 20:",  3.7
"2014/01/20 21:",  3.2
"2014/01/20 22:",  2.8
"2014/01/20 23:",  2.0
"2014/01/20 24:",  1.5
"2014/01/21 01:",  1.1
"2014/01/21 02:",  0.1
"2014/01/21 03:", -0.5
"2014/01/21 04:", -0.7
"2014/01/21 05:", -0.6
"2014/01/21 06:",  0.5
"2014/01/21 07:",  0.3
"2014/01/21 08:",  1.7
"2014/01/21 09:",  3.8
"2014/01/21 10:",  4.9
"2014/01/21 11:",  7.0
"2014/01/21 12:",  8.9
"2014/01/21 13:",  9.6
"2014/01/21 14:", 10.0
"2014/01/21 15:",  9.6
"2014/01/21 16:",  8.1
"2014/01/21 17:",  7.2
"2014/01/21 18:",  6.9
"2014/01/21 19:",  6.2
"2014/01/21 20:",  5.8
"2014/01/21 21:",  5.4
"2014/01/21 22:",  5.2
"2014/01/21 23:",  4.6
"2014/01/21 24:",  3.1
"2014/01/22 01:",  1.9
"2014/01/22 02:",  1.5
"2014/01/22 03:",  0.8
"2014/01/22 04:",  0.9
"2014/01/22 05:",  0.8
"2014/01/22 06:",  0.7
"2014/01/22 07:",  0.2
"2014/01/22 08:",  0.3
"2014/01/22 09:",  1.6
"2014/01/22 10:",  3.6
"2014/01/22 11:",  4.5
"2014/01/22 12:",  5.0
"2014/01/22 13:",  5.6
"2014/01/22 14:",  5.6
"2014/01/22 15:",  5.9
"2014/01/22 16:",  6.1
"2014/01/22 17:",  5.4
"2014/01/22 18:",  4.6
"2014/01/22 19:",  4.3
"2014/01/22 20:",  4.1
"2014/01/22 21:",  3.6
"2014/01/22 22:",  2.6
"2014/01/22 23:",  1.1
"2014/01/22 24:", -0.1
"2014/01/23 01:", -0.1
"2014/01/23 02:",  0.5
"2014/01/23 03:",  1.8
"2014/01/23 04:",  1.9
"2014/01/23 05:",  1.6
"2014/01/23 06:",  0.5
"2014/01/23 07:",  0.4
"2014/01/23 08:",  0.5
"2014/01/23 09:",  2.7
"2014/01/23 10:",  4.6
"2014/01/23 11:",  5.8
"2014/01/23 12:",  6.0
"2014/01/23 13:",  6.0
"2014/01/23 14:",  6.7
"2014/01/23 15:",  6.9
"2014/01/23 16:",  7.1
"2014/01/23 17:",  7.5
"2014/01/23 18:",  5.9
"2014/01/23 19:",  5.0
"2014/01/23 20:",  4.3
"2014/01/23 21:",  3.9
"2014/01/23 22:",  3.4
"2014/01/23 23:",  2.9
"2014/01/23 24:",  2.3
"2014/01/24 01:",  2.0
"2014/01/24 02:",  1.5
"2014/01/24 03:",  1.3
"2014/01/24 04:",  1.4
"2014/01/24 05:",  1.6
"2014/01/24 06:",  1.7
"2014/01/24 07:",  1.6
"2014/01/24 08:",  1.5
"2014/01/24 09:",  1.9
"2014/01/24 10:",  4.3
"2014/01/24 11:",  5.0
"2014/01/24 12:",  5.7
"2014/01/24 13:",  7.8
"2014/01/24 14:", 10.8
"2014/01/24 15:", 11.4
"2014/01/24 16:", 11.7
"2014/01/24 17:", 11.1
"2014/01/24 18:",  9.6
"2014/01/24 19:",  8.1
"2014/01/24 20:",  7.0
"2014/01/24 21:",  6.5
"2014/01/24 22:",  5.3
"2014/01/24 23:",  4.4
"2014/01/24 24:",  3.9
"2014/01/25 01:",  2.9
"2014/01/25 02:",  1.1
"2014/01/25 03:",  0.7
"2014/01/25 04:",  0.1
"2014/01/25 05:",  0.2
"2014/01/25 06:", -0.2
"2014/01/25 07:", -0.2
"2014/01/25 08:",  0.4
"2014/01/25 09:",  1.8
"2014/01/25 10:",  4.9
"2014/01/25 11:",  6.0
"2014/01/25 12:",  8.2
"2014/01/25 13:",  8.9
"2014/01/25 14:",  9.2
"2014/01/25 15:",  9.2
"2014/01/25 16:",  8.6
"2014/01/25 17:",  7.2
"2014/01/25 18:",  7.1
"2014/01/25 19:",  6.2
"2014/01/25 20:",  6.7
"2014/01/25 21:",  5.5
"2014/01/25 22:",  5.3
"2014/01/25 23:",  4.9
"2014/01/25 24:",  5.2
"2014/01/26 01:",  4.6
"2014/01/26 02:",  4.2
"2014/01/26 03:",  4.3
"2014/01/26 04:",  5.0
"2014/01/26 05:",  6.7
"2014/01/26 06:", 10.8
"2014/01/26 07:", 11.5
"2014/01/26 08:",  9.8
"2014/01/26 09:",  9.3
"2014/01/26 10:", 11.3
"2014/01/26 11:", 12.7
"2014/01/26 12:", 12.8
"2014/01/26 13:", 13.6
"2014/01/26 14:", 14.2
"2014/01/26 15:", 12.7
"2014/01/26 16:",  9.3
"2014/01/26 17:",  8.9
"2014/01/26 18:",  7.9
"2014/01/26 19:",  7.1
"2014/01/26 20:",  5.6
"2014/01/26 21:",  4.2
"2014/01/26 22:",  3.1
"2014/01/26 23:",  2.2
"2014/01/26 24:",  1.7
"2014/01/27 01:",  1.2
"2014/01/27 02:",  0.2
"2014/01/27 03:", -1.2
"2014/01/27 04:", -1.5
"2014/01/27 05:", -1.6
"2014/01/27 06:", -2.3
"2014/01/27 07:", -2.7
"2014/01/27 08:", -1.3
"2014/01/27 09:",  0.4
"2014/01/27 10:",  2.3
"2014/01/27 11:",  2.9
"2014/01/27 12:",  3.5
"2014/01/27 13:",  4.2
"2014/01/27 14:",  4.4
"2014/01/27 15:",  4.9
"2014/01/27 16:",  5.0
"2014/01/27 17:",  4.7
"2014/01/27 18:",  4.0
"2014/01/27 19:",  3.4
"2014/01/27 20:",  2.9
"2014/01/27 21:",  2.6
"2014/01/27 22:",  2.8
"2014/01/27 23:",  2.5
"2014/01/27 24:",  2.7
"2014/01/28 01:",  3.0
"2014/01/28 02:",  2.8
"2014/01/28 03:",  3.2
"2014/01/28 04:",  2.8
"2014/01/28 05:",  1.7
"2014/01/28 06:",  1.1
"2014/01/28 07:",  0.5
"2014/01/28 08:", -0.3
"2014/01/28 09:",  1.3
"2014/01/28 10:",  4.2
"2014/01/28 11:",  7.0
"2014/01/28 12:",  9.3
"2014/01/28 13:", 12.2
"2014/01/28 14:", 12.5
"2014/01/28 15:", 12.7
"2014/01/28 16:", 13.0
"2014/01/28 17:", 12.0
"2014/01/28 18:", 11.0
"2014/01/28 19:", 10.1
"2014/01/28 20:",  9.1
"2014/01/28 21:",  9.6
"2014/01/28 22:",  9.2
"2014/01/28 23:",  9.3
"2014/01/28 24:",  8.7
"2014/01/29 01:",  7.2
"2014/01/29 02:",  6.0
"2014/01/29 03:",  5.0
"2014/01/29 04:",  3.7
"2014/01/29 05:",  3.8
"2014/01/29 06:",  3.0
"2014/01/29 07:",  3.9
"2014/01/29 08:",  3.8
"2014/01/29 09:",  4.2
"2014/01/29 10:",  4.9
"2014/01/29 11:",  6.1
"2014/01/29 12:",  6.6
"2014/01/29 13:",  8.0
"2014/01/29 14:",  8.6
"2014/01/29 15:",  8.8
"2014/01/29 16:",  8.1
"2014/01/29 17:",  7.9
"2014/01/29 18:",  6.9
"2014/01/29 19:",  6.2
"2014/01/29 20:",  6.1
"2014/01/29 21:",  5.6
"2014/01/29 22:",  5.0
"2014/01/29 23:",  4.8
"2014/01/29 24:",  5.0
"2014/01/30 01:",  4.7
"2014/01/30 02:",  4.5
"2014/01/30 03:",  3.3
"2014/01/30 04:",  2.5
"2014/01/30 05:",  2.6
"2014/01/30 06:",  2.6
"2014/01/30 07:",  2.3
"2014/01/30 08:",  2.5
"2014/01/30 09:",  3.6
"2014/01/30 10:",  6.4
"2014/01/30 11:", 10.2
"2014/01/30 12:", 13.3
"2014/01/30 13:", 13.8
"2014/01/30 14:", 13.7
"2014/01/30 15:", 13.3
"2014/01/30 16:", 11.5
"2014/01/30 17:", 10.7
"2014/01/30 18:", 10.3
"2014/01/30 19:", 10.8
"2014/01/30 20:", 11.0
"2014/01/30 21:", 11.1
"2014/01/30 22:",  9.1
"2014/01/30 23:",  7.4
"2014/01/30 24:",  5.9
"2014/01/31 01:",  6.2
"2014/01/31 02:",  6.0
"2014/01/31 03:",  5.4
"2014/01/31 04:",  5.6
"2014/01/31 05:",  5.1
"2014/01/31 06:",  3.9
"2014/01/31 07:",  5.3
"2014/01/31 08:",  5.3
"2014/01/31 09:",  7.8
"2014/01/31 10:", 10.6
"2014/01/31 11:", 12.1
"2014/01/31 12:", 12.4
"2014/01/31 13:", 12.7
"2014/01/31 14:", 12.6
"2014/01/31 15:", 12.1
"2014/01/31 16:", 11.5
"2014/01/31 17:", 10.4
"2014/01/31 18:",  8.7
"2014/01/31 19:",  7.8
"2014/01/31 20:",  6.7
"2014/01/31 21:",  5.4
"2014/01/31 22:",  5.0
"2014/01/31 23:",  4.6
"2014/01/31 24:",  4.3
"2014/02/01 01:",  2.9
"2014/02/01 02:",  2.4
"2014/02/01 03:",  2.4
"2014/02/01 04:",  1.1
"2014/02/01 05:", -0.2
"2014/02/01 06:",  1.1
"2014/02/01 07:",  2.0
"2014/02/01 08:",  2.4
"2014/02/01 09:",  3.0
"2014/02/01 10:",  4.1
"2014/02/01 11:",  5.2
"2014/02/01 12:",  6.3
"2014/02/01 13:",  7.1
"2014/02/01 14:",  7.2
"2014/02/01 15:",  6.9
"2014/02/01 16:",  6.7
"2014/02/01 17:",  7.1
"2014/02/01 18:",  7.3
"2014/02/01 19:",  7.2
"2014/02/01 20:",  6.7
"2014/02/01 21:",  6.8
"2014/02/01 22:",  6.5
"2014/02/01 23:",  6.0
"2014/02/01 24:",  5.9
"2014/02/02 01:",  5.9
"2014/02/02 02:",  5.3
"2014/02/02 03:",  5.3
"2014/02/02 04:",  4.9
"2014/02/02 05:",  4.5
"2014/02/02 06:",  4.3
"2014/02/02 07:",  4.8
"2014/02/02 08:",  5.0
"2014/02/02 09:",  5.6
"2014/02/02 10:",  6.7
"2014/02/02 11:",  7.4
"2014/02/02 12:",  6.8
"2014/02/02 13:",  6.8
"2014/02/02 14:",  7.7
"2014/02/02 15:",  7.4
"2014/02/02 16:",  8.0
"2014/02/02 17:",  8.1
"2014/02/02 18:",  8.5
"2014/02/02 19:",  9.1
"2014/02/02 20:",  8.6
"2014/02/02 21:",  8.8
"2014/02/02 22:",  8.2
"2014/02/02 23:",  6.6
"2014/02/02 24:",  5.6
"2014/02/03 01:",  6.4
"2014/02/03 02:",  7.0
"2014/02/03 03:",  6.9
"2014/02/03 04:",  5.9
"2014/02/03 05:",  5.7
"2014/02/03 06:",  5.6
"2014/02/03 07:",  5.3
"2014/02/03 08:",  5.6
"2014/02/03 09:",  6.2
"2014/02/03 10:",  8.6
"2014/02/03 11:",  9.5
"2014/02/03 12:", 10.9
"2014/02/03 13:", 11.3
"2014/02/03 14:", 12.8
"2014/02/03 15:", 17.1
"2014/02/03 16:", 16.8
"2014/02/03 17:", 15.8
"2014/02/03 18:", 14.0
"2014/02/03 19:", 13.6
"2014/02/03 20:", 13.5
"2014/02/03 21:", 11.2
"2014/02/03 22:", 12.0
"2014/02/03 23:", 13.1
"2014/02/03 24:",  9.9
"2014/02/04 01:", 10.2
"2014/02/04 02:",  9.2
"2014/02/04 03:",  8.3
"2014/02/04 04:",  7.8
"2014/02/04 05:",  7.0
"2014/02/04 06:",  6.6
"2014/02/04 07:",  6.4
"2014/02/04 08:",  5.9
"2014/02/04 09:",  5.5
"2014/02/04 10:",  4.6
"2014/02/04 11:",  3.9
"2014/02/04 12:",  2.9
"2014/02/04 13:",  1.4
"2014/02/04 14:",  1.4
"2014/02/04 15:",  1.7
"2014/02/04 16:",  1.2
"2014/02/04 17:",  0.5
"2014/02/04 18:",  0.3
"2014/02/04 19:",  0.2
"2014/02/04 20:",  0.4
"2014/02/04 21:", -0.1
"2014/02/04 22:", -0.7
"2014/02/04 23:", -1.3
"2014/02/04 24:", -1.0
"2014/02/05 01:", -1.4
"2014/02/05 02:", -1.9
"2014/02/05 03:", -1.9
"2014/02/05 04:", -2.4
"2014/02/05 05:", -2.9
"2014/02/05 06:", -3.1
"2014/02/05 07:", -4.4
"2014/02/05 08:", -3.5
"2014/02/05 09:", -1.7
"2014/02/05 10:", -1.1
"2014/02/05 11:", -0.1
"2014/02/05 12:",  1.2
"2014/02/05 13:",  1.9
"2014/02/05 14:",  2.6
"2014/02/05 15:",  2.8
"2014/02/05 16:",  2.9
"2014/02/05 17:",  2.4
"2014/02/05 18:",  1.4
"2014/02/05 19:",  0.7
"2014/02/05 20:",  0.6
"2014/02/05 21:",  0.4
"2014/02/05 22:",  0.0
"2014/02/05 23:", -0.5
"2014/02/05 24:", -1.6
"2014/02/06 01:", -2.3
"2014/02/06 02:", -3.0
"2014/02/06 03:", -3.3
"2014/02/06 04:", -3.6
"2014/02/06 05:", -4.4
"2014/02/06 06:", -4.1
"2014/02/06 07:", -4.1
"2014/02/06 08:", -2.2
"2014/02/06 09:", -1.4
"2014/02/06 10:",  0.5
"2014/02/06 11:",  2.2
