"2014/01/01", 3.3, 8.6,10.1,"SW "
"2014/01/02", 4.1, 8.5,10.3,"NNW"
"2014/01/03", 1.9, 4.3, 4.4,"NW "
"2014/01/04", 2.5, 6.4, 6.9,"NNE"
"2014/01/05", 2.5, 7.4, 8.1,"NE "
"2014/01/06", 3.1, 6.8, 7.8,"NW "
"2014/01/07", 1.9, 3.7, 4.1,"WSW"
"2014/01/08", 2.1, 5.8, 6.6,"N  "
"2014/01/09", 4.4, 8.9, 9.9,"N  "
"2014/01/10", 4.6, 9.0, 9.8,"NW "
"2014/01/11", 2.6, 5.8, 6.4,"NW "
"2014/01/12", 2.3, 4.5, 5.4,"SW "
"2014/01/13", 3.8, 8.5,10.4,"NW "
"2014/01/14", 2.7, 5.9, 6.6,"N  "
"2014/01/15", 5.3, 7.1, 7.7,"NNE"
"2014/01/16", 1.8, 4.8, 4.4,"N  "
"2014/01/17", 2.7, 5.7, 6.0,"NNW"
"2014/01/18", 2.3, 5.1, 5.4,"NNW"
"2014/01/19", 4.6, 9.1, 9.9,"N  "
"2014/01/20", 2.0, 3.9, 4.2,"WSW"
"2014/01/21", 3.5, 8.8, 9.8,"NNE"
"2014/01/22", 2.5, 8.3, 8.2,"N  "
"2014/01/23", 3.4, 6.4, 6.9,"WNW"
"2014/01/24", 2.6, 6.9, 7.7,"WSW"
"2014/01/25", 1.8, 3.5, 4.1,"W  "
"2014/01/26", 5.4,12.1,13.6,"NW "
"2014/01/27", 2.4, 5.3, 5.5,"SE "
"2014/01/28", 3.9, 9.1,10.6,"WSW"
"2014/01/29", 3.6, 7.5, 7.8,"SE "
"2014/01/30", 3.6, 9.6,11.3,"SW "
"2014/01/31", 5.3, 9.6,10.8,"NW "
"2014/02/01", 2.4, 5.1, 5.4,"NNE"
"2014/02/02", 1.7, 3.8, 3.9,"WSW"
"2014/02/03", 2.1, 6.7, 7.9,"ENE"
"2014/02/04", 8.1,13.2,15.1,"ENE"
"2014/02/05", 4.7,10.9,12.7,"NW "
"2014/02/06", 3.2, 7.7, 8.4,"NNE"
"2014/02/07", 3.0, 6.2, 6.7,"NNE"
"2014/02/08", 9.4,17.9,20.7,"NE "
"2014/02/09", 5.8,14.5,17.1,"N  "
"2014/02/10", 2.2, 5.3, 6.1,"WNW"
"2014/02/11", 5.8, 9.7,10.3,"ENE"
"2014/02/12", 6.6,11.2,12.7,"NNE"
"2014/02/13", 2.4, 5.6, 6.6,"NNE"
"2014/02/14", 7.9,15.2,16.7,"NE "
"2014/02/15", 9.4,19.0,22.2,"E  "
"2014/02/16", 5.8, 8.4, 9.7,"WNW"
"2014/02/17", 4.3,10.0,11.7,"WNW"
"2014/02/18", 2.5, 6.7, 7.1,"E  "
"2014/02/19", 2.7, 5.6, 6.3,"NNE"
"2014/02/20", 3.4, 6.7, 7.2,"NNE"
"2014/02/21", 4.6,11.0,11.9,"NW "
"2014/02/22", 2.1, 4.8, 5.4,"NNE"
"2014/02/23", 3.4, 6.2, 6.7,"NNE"
"2014/02/24", 3.4, 5.5, 5.9,"NNE"
"2014/02/25", 2.8, 6.5, 7.5,"NW "
"2014/02/26", 2.8, 6.4, 6.8,"ESE"
"2014/02/27", 1.8, 6.7, 6.9,"S  "
"2014/02/28", 3.3, 7.3, 7.5,"E  "
"2014/03/01", 5.3, 8.6, 9.4,"NNE"
"2014/03/02", 7.1, 9.4,10.0,"NNE"
"2014/03/03", 4.9, 7.4, 8.0,"NNE"
"2014/03/04", 3.2, 6.6, 6.9,"SE "
"2014/03/05", 2.9, 6.9, 8.2,"NW "
"2014/03/06", 6.5,11.3,12.4,"NW "
"2014/03/07", 4.5, 9.4,10.8,"NW "
"2014/03/08", 4.2, 8.8,11.2,"WNW"
"2014/03/09", 3.6, 6.6, 7.1,"SE "
"2014/03/10", 6.4,14.2,16.9,"WNW"
"2014/03/11", 4.0, 9.3,10.1,"WNW"
"2014/03/12", 2.9, 8.3, 8.6,"ESE"
"2014/03/13", 4.6,13.5,14.7,"SW "
"2014/03/14", 4.2, 7.9, 8.6,"ENE"
"2014/03/15", 3.3, 8.0, 8.5,"SE "
"2014/03/16", 3.4,10.7,12.0,"NNE"
"2014/03/17", 2.8, 8.4, 9.0,"ESE"
"2014/03/18", 6.1,13.9,15.8,"SW "
"2014/03/19", 5.6, 9.3,10.1,"N  "
"2014/03/20", 3.4, 6.5, 7.1,"N  "
"2014/03/21", 7.0,13.7,15.9,"WNW"
"2014/03/22", 4.2, 6.6, 9.2,"W  "
"2014/03/23", 3.4, 7.2, 8.7,"NNW"
"2014/03/24", 3.5, 9.1, 9.7,"S  "
"2014/03/25", 2.8, 5.8, 6.5,"SW "
"2014/03/26", 2.2, 6.4, 7.7,"SW "
"2014/03/27", 5.8,10.9,12.8,"NE "
"2014/03/28", 2.5, 7.5, 8.3,"S  "
"2014/03/29", 3.7, 7.2, 8.1,"SW "
"2014/03/30", 6.1,12.2,13.7,"SSW"
"2014/03/31", 6.5,10.0,11.8,"WNW"
"2014/04/01", 3.4, 6.9, 7.3,"ENE"
"2014/04/02", 3.5, 7.4, 7.9,"SSE"
"2014/04/03", 3.6, 8.9, 9.8,"S  "
"2014/04/04", 4.6, 9.7,11.8,"W  "
"2014/04/05", 5.7,11.1,12.5,"NW "
"2014/04/06", 4.8,10.6,11.2,"ENE"
"2014/04/07", 3.0, 6.6, 7.8,"WNW"
"2014/04/08", 2.9, 7.2, 7.6,"E  "
"2014/04/09", 4.5, 6.5, 7.0,"ENE"
"2014/04/10", 4.4,11.1,11.7,"N  "
"2014/04/11", 4.3,10.2,11.3,"NW "
"2014/04/12", 2.6, 6.7, 7.3,"N  "
"2014/04/13", 3.3, 7.5, 8.5,"SE "
"2014/04/14", 3.0, 6.6, 7.3,"S  "
"2014/04/15", 3.1, 6.5, 7.5,"WSW"
"2014/04/16", 3.8, 8.6, 9.6,"S  "
"2014/04/17", 4.4, 7.7, 8.5,"NE "
"2014/04/18", 6.1, 9.8,11.8,"ENE"
"2014/04/19", 7.8,10.8,12.0,"ENE"
"2014/04/20", 4.1, 8.3, 9.3,"NNE"
"2014/04/21", 2.3, 8.3, 9.6,"SSW"
"2014/04/22", 4.4, 9.0, 9.8,"NNE"
"2014/04/23", 2.9, 8.1, 8.9,"ESE"
"2014/04/24", 3.4, 6.2, 7.2,"NE "
"2014/04/25", 2.8, 7.9, 8.5,"SSE"
"2014/04/26", 2.9, 6.8, 7.3,"S  "
"2014/04/27", 3.5, 6.8, 7.3,"S  "
"2014/04/28", 3.4, 6.8, 7.3,"S  "
"2014/04/29", 4.8, 9.5,10.0,"ENE"
"2014/04/30", 5.9,10.9,11.8,"S  "
"2014/05/01", 6.0,10.4,11.1,"S  "
"2014/05/02", 2.8, 6.7, 7.7,"S  "
"2014/05/03", 3.4, 9.6,10.4,"N  "
"2014/05/04", 3.4, 7.5, 8.8,"SSE"
"2014/05/05", 4.9, 8.7, 9.4,"SSW"
"2014/05/06", 4.9, 9.7,11.6,"ENE"
"2014/05/07", 3.8, 8.2, 8.8,"S  "
"2014/05/08", 5.7,11.3,12.2,"S  "
"2014/05/09", 3.8,16.1,17.3,"NNE"
"2014/05/10", 2.8, 6.3, 7.5,"N  "
"2014/05/11", 3.0, 6.5, 7.1,"SE "
"2014/05/12", 6.1,10.9,12.7,"SW "
"2014/05/13", 3.7, 8.4, 9.8,"SSW"
"2014/05/14", 3.7, 8.9, 9.5,"S  "
"2014/05/15", 3.3, 8.4, 9.6,"NE "
"2014/05/16", 4.4,12.4,14.8,"WNW"
"2014/05/17", 3.4, 7.9, 9.2,"SSE"
"2014/05/18", 4.5, 7.9, 8.7,"ESE"
"2014/05/19", 5.3, 7.7, 8.3,"ENE"
"2014/05/20", 3.1, 7.6, 8.3,"SE "
"2014/05/21", 9.0,14.6,16.1,"ENE"
"2014/05/22", 4.6, 9.6,10.9,"E  "
"2014/05/23", 3.8, 7.1, 7.7,"ENE"
"2014/05/24", 3.7, 7.5, 8.2,"SW "
"2014/05/25", 2.9, 5.0, 5.7,"WSW"
"2014/05/26", 6.3,11.6,12.5,"SSW"
"2014/05/27", 4.6, 9.7,10.1,"SE "
"2014/05/28", 3.1, 7.6, 8.3,"S  "
"2014/05/29", 2.8, 5.7, 6.4,"SSE"
"2014/05/30", 2.7, 5.2, 5.9,"ESE"
"2014/05/31", 2.7, 5.9, 6.9,"SE "
"2014/06/01", 2.7, 5.6, 6.0,"ESE"
"2014/06/02", 4.0, 7.0, 7.7,"ENE"
"2014/06/03", 3.2, 6.6, 7.0,"ESE"
"2014/06/04", 4.1, 7.6, 9.0,"SE "
"2014/06/05", 5.8, 9.1, 9.6,"SE "
"2014/06/06", 9.3,13.0,13.9,"E  "
"2014/06/07", 8.1,10.9,12.2,"NNE"
"2014/06/08", 5.4, 9.1, 9.6,"E  "
"2014/06/09", 3.0, 6.0, 6.4,"E  "
"2014/06/10", 2.9, 5.8, 6.3,"E  "
"2014/06/11", 3.6, 6.5, 6.9,"ENE"
"2014/06/12", 6.2,14.8,16.9,"E  "
"2014/06/13", 3.6, 6.9, 7.9,"ENE"
"2014/06/14", 3.7, 8.2, 9.5,"SSE"
"2014/06/15", 3.5, 7.8, 8.4,"S  "
"2014/06/16", 3.0, 7.4, 8.4,"SSE"
"2014/06/17", 3.1, 6.7, 7.8,"SSE"
"2014/06/18", 3.0, 5.7, 6.2,"E  "
"2014/06/19", 3.4, 7.8, 8.9,"S  "
"2014/06/20", 3.8, 6.7, 9.1,"WSW"
"2014/06/21", 2.7, 5.8, 6.1,"SSW"
"2014/06/22", 3.1, 5.9, 6.4,"ENE"
"2014/06/23", 3.0, 6.3, 7.0,"ESE"
"2014/06/24", 3.0, 7.3, 9.0,"SE "
"2014/06/25", 2.8, 7.6,10.7,"NNW"
"2014/06/26", 2.7, 6.0, 6.8,"ESE"
"2014/06/27", 4.3, 7.3, 7.8,"ESE"
"2014/06/28", 5.5, 8.3, 8.7,"ESE"
"2014/06/29", 4.9, 9.8,11.2,"ENE"
"2014/06/30", 4.2, 7.0, 7.4,"ESE"
"2014/07/01", 3.6, 7.2, 8.4,"N  "
"2014/07/02", 3.2, 7.0, 7.6,"ESE"
"2014/07/03", 2.9, 7.0, 7.8,"S  "
"2014/07/04", 6.1, 9.6,10.5,"ENE"
"2014/07/05", 5.3, 7.8, 8.5,"ENE"
"2014/07/06", 2.9, 6.2, 6.7,"S  "
"2014/07/07", 3.1, 5.5, 6.2,"SE "
"2014/07/08", 3.0, 6.3, 6.8,"ESE"
"2014/07/09", 3.1, 7.9, 9.1,"ENE"
"2014/07/10", 5.6,10.5,13.0,"SW "
"2014/07/11", 4.4,11.6,12.8,"S  "
"2014/07/12", 2.8, 5.0, 5.8,"SE "
"2014/07/13", 3.5, 6.7, 7.6,"SW "
"2014/07/14", 4.3, 7.5, 8.0,"E  "
"2014/07/15", 3.5, 7.3, 7.8,"N  "
"2014/07/16", 3.3, 7.0, 7.4,"ESE"
"2014/07/17", 4.7, 6.6, 8.7,"NE "
"2014/07/18", 4.7, 8.4, 9.9,"NNE"
"2014/07/19", 3.1, 6.6, 7.5,"ENE"
"2014/07/20", 3.6, 7.1, 7.5,"E  "
"2014/07/21", 3.7, 6.5, 7.2,"ENE"
"2014/07/22", 2.1, 4.1, 4.6,"WSW"
"2014/07/23", 2.0, 5.3, 5.7,"E  "
"2014/07/24", 2.7, 7.3, 7.5,"ENE"
"2014/07/25", 2.8, 6.5, 6.9,"SE "
"2014/07/26", 2.6, 6.3, 7.5,"SSE"
"2014/07/27", 3.8, 9.0, 9.6,"NNE"
"2014/07/28", 3.9, 6.7, 7.3,"E  "
"2014/07/29", 3.3, 6.9, 8.1,"SSE"
"2014/07/30", 3.7, 8.0, 9.1,"SSE"
"2014/07/31", 2.8, 7.1, 8.0,"SSE"
"2014/08/01", 2.5, 7.9, 9.3,"N  "
"2014/08/02", 2.2, 4.1, 4.4,"WSW"
"2014/08/03", 2.7, 5.7, 7.0,"SW "
"2014/08/04", 5.0, 8.4,10.0,"SW "
"2014/08/05", 6.7, 9.4,10.7,"SW "
"2014/08/06", 5.7, 9.1, 9.8,"SW "
"2014/08/07", 4.2, 8.1, 9.3,"S  "
"2014/08/08", 2.7, 5.1, 5.5,"ENE"
"2014/08/09", 8.2,12.5,13.5,"ENE"
"2014/08/10", 9.9,14.3,16.3,"S  "
"2014/08/11", 7.0,11.7,13.0,"SW "
"2014/08/12", 4.0, 9.2, 9.9,"ENE"
"2014/08/13", 2.6, 5.7, 6.2,"NNE"
"2014/08/14", 2.3, 5.1, 5.4,"E  "
"2014/08/15", 5.1, 9.7,10.9,"WSW"
"2014/08/16", 5.5, 8.4, 9.0,"ENE"
"2014/08/17", 3.5, 6.0, 6.4,"E  "
"2014/08/18", 2.7, 6.4, 7.4,"WSW"
"2014/08/19", 2.9, 5.7, 6.6,"SW "
"2014/08/20", 2.0, 5.0, 5.9,"E  "
"2014/08/21", 2.3, 5.2, 5.7,"SE "
"2014/08/22", 2.7, 5.5, 6.4,"E  "
"2014/08/23", 3.4, 7.6, 8.9,"SW "
"2014/08/24", 2.2, 3.5, 4.3,"ESE"
"2014/08/25", 2.3, 6.5, 7.1,"NNE"
"2014/08/26", 5.2,10.6,12.9,"NE "
"2014/08/27", 6.4, 9.8,11.2,"NE "
"2014/08/28", 5.5, 8.5, 9.1,"NNE"
"2014/08/29", 4.2, 6.3, 6.8,"E  "
"2014/08/30", 5.3, 9.6,10.1,"ENE"
"2014/08/31", 4.8, 7.3, 7.7,"ENE"
"2014/09/01", 4.8, 8.4, 8.9,"ENE"
"2014/09/02", 4.3, 8.6, 9.5,"ENE"
"2014/09/03", 4.2, 8.6, 9.0,"E  "
"2014/09/04", 3.3, 6.2, 6.7,"S  "
"2014/09/05", 3.2, 5.5, 6.8,"SSW"
"2014/09/06", 3.2, 7.1, 7.4,"E  "
"2014/09/07", 4.3, 9.1,10.8,"NNE"
"2014/09/08", 2.9, 6.7, 7.3,"ENE"
"2014/09/09", 6.1,10.0,10.6,"ENE"
"2014/09/10", 3.2, 6.2, 6.7,"SE "
"2014/09/11", 3.0, 6.4, 7.5,"N  "
"2014/09/12", 2.7, 6.2, 6.9,"ESE"
"2014/09/13", 3.8, 6.8, 7.4,"NNE"
"2014/09/14", 3.1, 5.1, 6.0,"N  "
"2014/09/15", 2.6, 4.3, 4.9,"E  "
"2014/09/16", 3.0, 9.1, 9.8,"ENE"
"2014/09/17", 4.9, 7.7, 8.2,"NNE"
"2014/09/18", 3.4, 8.2, 9.1,"NNE"
"2014/09/19", 2.3, 4.1, 4.7,"W  "
"2014/09/20", 3.8, 6.4, 7.1,"ENE"
"2014/09/21", 2.9, 5.6, 6.0,"ESE"
"2014/09/22", 3.1, 6.8, 7.3,"E  "
"2014/09/23", 2.9, 6.2, 6.6,"SE "
"2014/09/24", 4.3, 9.3,11.0,"S  "
"2014/09/25", 4.9, 8.2, 9.2,"SSW"
"2014/09/26", 6.2,10.9,11.6,"E  "
"2014/09/27", 6.8,11.5,12.5,"ENE"
"2014/09/28", 6.8,11.3,12.2,"ENE"
"2014/09/29", 5.3, 8.7, 9.1,"ENE"
"2014/09/30", 2.3, 5.9, 6.4,"SE "
"2014/10/01", 6.0,10.2,10.6,"ENE"
"2014/10/02", 2.7, 5.0, 5.2,"E  "
"2014/10/03", 3.7, 7.9, 8.8,"S  "
"2014/10/04", 3.2, 5.8, 6.4,"ENE"
"2014/10/05", 7.8,10.7,11.5,"ENE"
"2014/10/06", 8.2,16.3,18.8,"SSE"
"2014/10/07", 5.5,11.2,11.0,"ENE"
"2014/10/08", 3.7, 6.0, 6.4,"NNE"
"2014/10/09", 2.9, 5.7, 6.3,"SSE"
"2014/10/10", 2.3, 4.2, 5.2,"SW "
"2014/10/11", 4.4, 7.7, 8.3,"ENE"
"2014/10/12", 3.3, 6.5, 6.8,"NNE"
"2014/10/13", 5.3,16.1,19.3,"SSE"
"2014/10/14", 6.4,19.0,21.5,"S  "
"2014/10/15", 5.6, 9.9,10.2,"ENE"
"2014/10/16", 4.4, 6.8, 7.7,"N  "
"2014/10/17", 3.4, 8.0, 9.0,"NNE"
"2014/10/18", 3.0, 5.1, 5.4,"E  "
"2014/10/19", 2.3, 5.2, 5.6,"ESE"
"2014/10/20", 2.0, 5.5, 6.2,"S  "
"2014/10/21", 2.0, 5.6, 6.8,"SW "
"2014/10/22", 6.9,10.3,12.2,"ENE"
"2014/10/23", 7.5, 9.6,10.8,"NNE"
"2014/10/24", 3.2, 6.6, 7.4,"NNE"
"2014/10/25", 2.0, 4.8, 5.2,"S  "
"2014/10/26", 1.8, 5.4, 6.3,"SSW"
"2014/10/27", 3.0, 8.5, 9.5,"NNE"
"2014/10/28", 4.5,11.2,13.4,"WNW"
"2014/10/29", 2.8, 7.0, 7.6,"NW "
"2014/10/30", 1.9, 5.2, 5.4,"S  "
"2014/10/31", 1.2, 3.4, 3.9,"WSW"
"2014/11/01", 1.9, 3.5, 4.1,"NNE"
"2014/11/02", 3.2, 6.3, 7.0,"SW "
"2014/11/03", 3.3, 6.8, 7.2,"NNE"
"2014/11/04", 3.1, 7.6, 8.3,"NW "
"2014/11/05", 5.6, 8.0, 8.8,"NNE"
"2014/11/06", 3.7, 8.1, 8.7,"N  "
"2014/11/07", 3.4, 8.1, 8.9,"ESE"
"2014/11/08", 3.5, 5.9, 6.3,"E  "
"2014/11/09", 1.9, 4.7, 5.5,"WNW"
"2014/11/10", 2.9, 5.8, 6.2,"ESE"
"2014/11/11", 4.8, 6.7, 7.3,"NNE"
"2014/11/12", 2.5, 5.3, 5.7,"W  "
"2014/11/13", 3.3, 7.1, 9.1,"WNW"
"2014/11/14", 3.1, 6.2, 6.7,"NW "
"2014/11/15", 4.7, 8.1, 9.4,"NW "
"2014/11/16", 1.9, 4.3, 4.5,"WSW"
"2014/11/17", 2.1, 4.0, 4.4,"NNW"
"2014/11/18", 2.9, 6.1, 6.5,"N  "
"2014/11/19", 2.1, 3.9, 4.2,"NNE"
"2014/11/20", 4.1, 7.0, 7.7,"NNE"
"2014/11/21", 3.1, 3.6, 4.0,"NW "
"2014/11/22"," *"," *"," *"," * "
"2014/11/23"," *"," *"," *"," * "
"2014/11/24"," *"," *"," *"," * "
"2014/11/25"," *"," *"," *"," * "
"2014/11/26"," *"," *"," *"," * "
"2014/11/27"," *"," *"," *"," * "
"2014/11/28", 1.6, 2.6, 3.0,"N  "
"2014/11/29"," *"," *"," *"," * "
"2014/11/30"," *"," *"," *"," * "
"2014/12/01"," *"," *"," *"," * "
"2014/12/02"," *"," *"," *"," * "
"2014/12/03"," *"," *"," *"," * "
"2014/12/04"," *"," *"," *"," * "
"2014/12/05", 4.0, 8.2, 9.1,"NNE"
"2014/12/06", 3.5, 7.3, 7.8,"N  "
"2014/12/07", 3.1, 5.7, 6.4,"NNW"
"2014/12/08", 2.3, 5.6, 5.8,"N  "
"2014/12/09", 3.0, 6.2, 7.0,"N  "
"2014/12/10", 1.9, 3.5, 3.9,"W  "
"2014/12/11", 2.8, 8.6, 9.6,"SSW"
"2014/12/12", 3.2, 7.7, 8.2,"N  "
"2014/12/13", 3.3, 7.7, 8.7,"NNE"
"2014/12/14", 3.8, 6.6, 6.9,"NNE"
"2014/12/15", 4.6, 8.6,10.0,"NW "
"2014/12/16", 3.7,10.5,11.5,"NNW"
"2014/12/17", 5.6,10.1,12.9,"WSW"
"2014/12/18", 6.5,11.7,14.2,"WNW"
"2014/12/19", 2.6, 5.6, 5.8,"WNW"
"2014/12/20", 2.4, 6.6, 7.1,"WNW"
"2014/12/21", 2.5, 5.6, 5.7,"W  "
"2014/12/22", 3.6, 7.8, 8.7,"NW "
"2014/12/23", 4.2,10.8,11.9,"WNW"
"2014/12/24", 2.0, 4.8, 4.9,"WSW"
"2014/12/25", 3.7, 8.6, 9.7,"NW "
"2014/12/26", 4.5, 9.1,11.7,"WNW"
"2014/12/27", 2.6, 5.9, 6.6,"WNW"
"2014/12/28", 1.7, 5.7, 6.2,"WNW"
"2014/12/29", 3.0, 6.1, 7.1,"N  "
"2014/12/30", 2.1, 4.5, 4.6,"W  "
"2014/12/31", 3.6, 7.0, 9.0,"WSW"
