"2014/01/01", 67, 93, 37
"2014/01/02", 52, 80, 30
"2014/01/03", 64, 85, 46
"2014/01/04", 63, 77, 47
"2014/01/05", 57, 82, 40
"2014/01/06", 54, 77, 31
"2014/01/07", 64, 87, 44
"2014/01/08", 76, 99, 48
"2014/01/09", 79, 99, 45
"2014/01/10", 45, 68, 26
"2014/01/11", 55, 78, 32
"2014/01/12", 68, 88, 45
"2014/01/13", 52, 86, 27
"2014/01/14", 50, 70, 33
"2014/01/15", 58, 66, 51
"2014/01/16", 61, 83, 38
"2014/01/17", 60, 86, 36
"2014/01/18", 64, 86, 39
"2014/01/19", 60, 92, 32
"2014/01/20", 63, 88, 40
"2014/01/21", 66, 89, 37
"2014/01/22", 75, 97, 45
"2014/01/23", 55, 79, 40
"2014/01/24", 67, 90, 46
"2014/01/25", 73, 91, 54
"2014/01/26", 57, 94, 26
"2014/01/27", 54, 82, 35
"2014/01/28", 58, 88, 38
"2014/01/29", 55, 86, 29
"2014/01/30", 79, 98, 57
"2014/01/31", 54, 96, 26
"2014/02/01", 72, 89, 45
"2014/02/02", 87, 98, 73
"2014/02/03", 88,100, 65
"2014/02/04", 87, 96, 62
"2014/02/05", 51, 74, 31
"2014/02/06", 50, 73, 34
"2014/02/07", 49, 67, 31
"2014/02/08", 91, 99, 62
"2014/02/09", 75, 98, 56
"2014/02/10", 59, 85, 38
"2014/02/11", 77, 95, 56
"2014/02/12", 64, 75, 57
"2014/02/13", 61, 82, 42
"2014/02/14", 81, 95, 62
"2014/02/15", 91,100, 72
"2014/02/16", 56, 73, 39
"2014/02/17", 48, 64, 32
"2014/02/18", 55, 84, 34
"2014/02/19", 52, 73, 30
"2014/02/20", 60, 74, 39
"2014/02/21", 52, 85, 24
"2014/02/22", 54, 83, 32
"2014/02/23", 60, 73, 42
"2014/02/24", 67, 77, 58
"2014/02/25", 58, 77, 31
"2014/02/26", 68, 91, 41
"2014/02/27", 87, 97, 72
"2014/02/28", 82,100, 55
"2014/03/01", 86, 94, 76
"2014/03/02", 93, 97, 88
"2014/03/03", 72, 93, 46
"2014/03/04", 60, 84, 37
"2014/03/05", 96,100, 84
"2014/03/06", 44, 97, 24
"2014/03/07", 43, 81, 25
"2014/03/08", 48, 85, 26
"2014/03/09", 62, 92, 45
"2014/03/10", 49, 93, 22
"2014/03/11", 48, 74, 20
"2014/03/12", 66, 89, 36
"2014/03/13", 90, 99, 79
"2014/03/14", 77, 92, 50
"2014/03/15", 59, 87, 29
"2014/03/16", 64, 87, 42
"2014/03/17", 71, 92, 51
"2014/03/18", 79, 97, 49
"2014/03/19", 57, 69, 40
"2014/03/20", 92, 99, 66
"2014/03/21", 54, 97, 27
"2014/03/22", 46, 60, 23
"2014/03/23", 45, 69, 26
"2014/03/24", 54, 86, 24
"2014/03/25", 61, 86, 23
"2014/03/26", 79, 98, 49
"2014/03/27", 82, 98, 61
"2014/03/28", 64, 98, 24
"2014/03/29", 67, 90, 43
"2014/03/30", 90, 97, 58
"2014/03/31", 43, 60, 20
"2014/04/01", 51, 75, 32
"2014/04/02", 67, 84, 39
"2014/04/03", 95, 99, 83
"2014/04/04", 83,100, 47
"2014/04/05", 46, 75, 30
"2014/04/06", 73, 92, 48
"2014/04/07", 50, 88, 25
"2014/04/08", 75, 93, 33
"2014/04/09", 63, 81, 51
"2014/04/10", 58, 95, 27
"2014/04/11", 36, 63, 18
"2014/04/12", 40, 72, 17
"2014/04/13", 53, 79, 29
"2014/04/14", 66, 80, 45
"2014/04/15", 63, 95, 29
"2014/04/16", 65, 92, 21
"2014/04/17", 67, 92, 40
"2014/04/18", 81, 94, 65
"2014/04/19", 71, 92, 40
"2014/04/20", 71, 83, 60
"2014/04/21", 90,100, 72
"2014/04/22", 84,100, 68
"2014/04/23", 64, 90, 38
"2014/04/24", 60, 80, 35
"2014/04/25", 69, 95, 32
"2014/04/26", 70, 89, 42
"2014/04/27", 59, 88, 25
"2014/04/28", 63, 88, 31
"2014/04/29", 84, 94, 74
"2014/04/30", 90, 96, 74
"2014/05/01", 83, 97, 60
"2014/05/02", 79, 97, 53
"2014/05/03", 73, 99, 29
"2014/05/04", 44, 74, 22
"2014/05/05", 82, 95, 71
"2014/05/06", 82, 97, 66
"2014/05/07", 71, 92, 47
"2014/05/08", 74, 91, 55
"2014/05/09", 74, 90, 48
"2014/05/10", 60, 90, 32
"2014/05/11", 59, 92, 34
"2014/05/12", 63, 89, 41
"2014/05/13", 93,100, 80
"2014/05/14", 82, 99, 48
"2014/05/15", 83, 95, 66
"2014/05/16", 62,100, 28
"2014/05/17", 53, 77, 33
"2014/05/18", 70, 91, 49
"2014/05/19", 81, 96, 63
"2014/05/20", 87, 99, 74
"2014/05/21", 89, 98, 70
"2014/05/22", 75, 91, 41
"2014/05/23", 72, 86, 59
"2014/05/24", 74, 91, 55
"2014/05/25", 76, 91, 58
"2014/05/26", 79, 97, 58
"2014/05/27", 94,100, 74
"2014/05/28", 84, 99, 54
"2014/05/29", 78, 94, 56
"2014/05/30", 74, 98, 46
"2014/05/31", 76, 97, 43
"2014/06/01", 74, 98, 51
"2014/06/02", 80, 99, 52
"2014/06/03", 89, 97, 74
"2014/06/04", 81, 98, 62
"2014/06/05", 86, 97, 74
"2014/06/06", 95, 99, 87
"2014/06/07", 96, 99, 92
"2014/06/08", 94, 99, 83
"2014/06/09", 97,100, 86
"2014/06/10", 95,100, 81
"2014/06/11", 98,100, 92
"2014/06/12", 99,100, 95
"2014/06/13", 77,100, 52
"2014/06/14", 76, 96, 48
"2014/06/15", 69, 89, 38
"2014/06/16", 79, 96, 49
"2014/06/17", 83, 98, 64
"2014/06/18", 86, 99, 71
"2014/06/19", 71, 96, 51
"2014/06/20", 73, 95, 50
"2014/06/21", 82, 94, 63
"2014/06/22", 95, 99, 88
"2014/06/23", 88, 99, 72
"2014/06/24", 89, 97, 80
"2014/06/25", 90, 99, 77
"2014/06/26", 87, 98, 74
"2014/06/27", 88, 99, 75
"2014/06/28", 92, 99, 82
"2014/06/29", 93,100, 74
"2014/06/30", 85, 94, 70
"2014/07/01", 82, 98, 62
"2014/07/02", 79, 96, 58
"2014/07/03", 91, 99, 71
"2014/07/04", 96, 99, 91
"2014/07/05", 90, 98, 76
"2014/07/06", 86, 98, 68
"2014/07/07", 96, 99, 91
"2014/07/08", 83,100, 61
"2014/07/09", 88,100, 74
"2014/07/10", 89,100, 68
"2014/07/11", 88, 99, 69
"2014/07/12", 74, 89, 58
"2014/07/13", 83, 93, 73
"2014/07/14", 87, 98, 77
"2014/07/15", 81, 96, 64
"2014/07/16", 92,100, 81
"2014/07/17", 90, 99, 77
"2014/07/18", 93, 99, 85
"2014/07/19", 93, 99, 80
"2014/07/20", 91, 99, 74
"2014/07/21", 89, 99, 75
"2014/07/22", 86, 97, 64
"2014/07/23", 85, 98, 68
"2014/07/24", 86, 94, 66
"2014/07/25", 80, 97, 61
"2014/07/26", 85, 98, 64
"2014/07/27", 79, 91, 63
"2014/07/28", 72, 86, 60
"2014/07/29", 77, 89, 59
"2014/07/30", 80, 96, 55
"2014/07/31", 86, 99, 64
"2014/08/01", 81, 96, 58
"2014/08/02", 75, 95, 53
"2014/08/03", 78, 92, 58
"2014/08/04", 78, 91, 65
"2014/08/05", 77, 89, 63
"2014/08/06", 76, 88, 62
"2014/08/07", 76, 93, 54
"2014/08/08", 86, 97, 70
"2014/08/09", 91, 99, 82
"2014/08/10", 92,100, 81
"2014/08/11", 77, 88, 64
"2014/08/12", 90, 99, 70
"2014/08/13", 88, 99, 59
"2014/08/14", 94,100, 75
"2014/08/15", 83,100, 66
"2014/08/16", 95, 99, 85
"2014/08/17", 97,100, 88
"2014/08/18", 87,100, 65
"2014/08/19", 81, 96, 63
"2014/08/20", 81, 99, 60
"2014/08/21", 81, 96, 68
"2014/08/22", 82, 98, 54
"2014/08/23", 87, 99, 69
"2014/08/24", 81, 97, 63
"2014/08/25", 89,100, 78
"2014/08/26", 93, 99, 84
"2014/08/27", 89, 98, 80
"2014/08/28", 97, 99, 94
"2014/08/29", 89, 99, 77
"2014/08/30", 90, 98, 76
"2014/08/31", 87, 96, 77
"2014/09/01", 94,100, 75
"2014/09/02", 86,100, 70
"2014/09/03", 85, 92, 72
"2014/09/04", 80, 92, 65
"2014/09/05", 87, 99, 70
"2014/09/06", 87,100, 65
"2014/09/07", 92, 99, 83
"2014/09/08", 92,100, 83
"2014/09/09", 87, 98, 68
"2014/09/10", 85, 96, 72
"2014/09/11", 95,100, 88
"2014/09/12", 77,100, 54
"2014/09/13", 78, 93, 59
"2014/09/14", 80, 95, 62
"2014/09/15", 86, 96, 74
"2014/09/16", 86, 98, 64
"2014/09/17", 77, 91, 53
"2014/09/18", 66, 85, 47
"2014/09/19", 69, 89, 42
"2014/09/20", 79, 90, 67
"2014/09/21", 75, 93, 54
"2014/09/22", 78, 91, 60
"2014/09/23", 69, 91, 48
"2014/09/24", 75, 87, 62
"2014/09/25", 88, 99, 72
"2014/09/26", 76, 95, 58
"2014/09/27", 77, 85, 70
"2014/09/28", 80, 88, 65
"2014/09/29", 76, 95, 57
"2014/09/30", 84, 96, 54
"2014/10/01", 87, 95, 81
"2014/10/02", 91,100, 82
"2014/10/03", 82, 99, 56
"2014/10/04", 79, 89, 67
"2014/10/05", 91,100, 69
"2014/10/06", 91,100, 71
"2014/10/07", 75, 88, 62
"2014/10/08", 79, 93, 63
"2014/10/09", 82, 95, 62
"2014/10/10", 81, 95, 58
"2014/10/11", 76, 91, 62
"2014/10/12", 72, 92, 54
"2014/10/13", 88,100, 71
"2014/10/14", 67, 99, 46
"2014/10/15", 70, 89, 54
"2014/10/16", 84, 96, 76
"2014/10/17", 68, 97, 43
"2014/10/18", 64, 83, 44
"2014/10/19", 77, 95, 49
"2014/10/20", 82, 98, 58
"2014/10/21", 96,100, 83
"2014/10/22", 96,100, 87
"2014/10/23", 85, 95, 74
"2014/10/24", 76, 92, 55
"2014/10/25", 85, 98, 67
"2014/10/26", 90,100, 75
"2014/10/27", 86,100, 59
"2014/10/28", 53, 93, 30
"2014/10/29", 62, 85, 34
"2014/10/30", 76, 95, 60
"2014/10/31", 94, 99, 86
"2014/11/01", 99,100, 89
"2014/11/02", 91,100, 75
"2014/11/03", 67,100, 34
"2014/11/04", 60, 82, 42
"2014/11/05", 73, 81, 63
"2014/11/06", 86,100, 73
"2014/11/07", 63, 90, 44
"2014/11/08", 72, 92, 55
"2014/11/09", 92,100, 83
"2014/11/10", 78,100, 53
"2014/11/11", 77, 90, 62
"2014/11/12", 97,100, 73
"2014/11/13", 67,100, 27
"2014/11/14", 54, 80, 34
"2014/11/15", 59, 87, 36
"2014/11/16", 68, 88, 42
"2014/11/17", 76, 90, 61
"2014/11/18", 68, 95, 35
"2014/11/19", 67, 90, 40
"2014/11/20","*","*","*"
"2014/11/21","*","*","*"
"2014/11/22","*","*","*"
"2014/11/23","*","*","*"
"2014/11/24","*","*","*"
"2014/11/25","*","*","*"
"2014/11/26","*","*","*"
"2014/11/27","*","*","*"
"2014/11/28","*","*","*"
"2014/11/29","*","*","*"
"2014/11/30","*","*","*"
"2014/12/01","*","*","*"
"2014/12/02","*","*","*"
"2014/12/03","*","*","*"
"2014/12/04","*","*","*"
"2014/12/05","*","*","*"
"2014/12/06", 60, 77, 38
"2014/12/07", 60, 89, 43
"2014/12/08", 71, 88, 56
"2014/12/09", 70, 96, 46
"2014/12/10", 65, 92, 42
"2014/12/11", 89,100, 72
"2014/12/12", 73, 97, 54
"2014/12/13", 73, 98, 47
"2014/12/14", 59, 86, 40
"2014/12/15", 59, 83, 33
"2014/12/16", 87,100, 59
"2014/12/17", 53, 93, 30
"2014/12/18", 55, 76, 31
"2014/12/19", 64, 79, 42
"2014/12/20", 84,100, 68
"2014/12/21", 83, 99, 63
"2014/12/22", 51, 94, 25
"2014/12/23", 51, 83, 31
"2014/12/24", 75, 92, 52
"2014/12/25", 61, 89, 29
"2014/12/26", 52, 90, 29
"2014/12/27", 56, 84, 31
"2014/12/28", 69, 89, 36
"2014/12/29", 95,100, 68
"2014/12/30", 89,100, 63
"2014/12/31", 72, 96, 48
