"2014/01/01",  6.5, 13.9, -0.2
"2014/01/02",  6.2, 11.8,  1.3
"2014/01/03",  3.2,  6.3, -1.4
"2014/01/04",  4.7, 10.8,  0.0
"2014/01/05",  2.7,  5.2, -1.4
"2014/01/06",  3.1,  8.7, -2.3
"2014/01/07",  2.8,  7.6, -3.8
"2014/01/08",  4.3,  8.0, -1.1
"2014/01/09",  5.7,  8.8,  2.1
"2014/01/10",  1.8,  5.0, -0.8
"2014/01/11",  2.6,  7.7, -2.7
"2014/01/12",  3.0,  8.7, -2.4
"2014/01/13",  3.2,  7.2, -1.5
"2014/01/14",  1.7,  5.0, -2.2
"2014/01/15",  2.1,  3.9,  0.8
"2014/01/16",  2.1,  6.5, -3.3
"2014/01/17",  3.4,  8.2, -1.1
"2014/01/18",  2.4,  6.1,  0.0
"2014/01/19",  2.3,  6.1, -1.3
"2014/01/20",  1.5,  5.5, -3.4
"2014/01/21",  4.5, 10.4, -1.0
"2014/01/22",  2.9,  6.7, -0.4
"2014/01/23",  3.7,  7.7, -0.7
"2014/01/24",  5.3, 11.9,  1.1
"2014/01/25",  4.6,  9.4, -0.8
"2014/01/26",  8.1, 14.6,  1.5
"2014/01/27",  1.8,  5.2, -3.1
"2014/01/28",  6.9, 13.3, -0.6
"2014/01/29",  5.8,  9.5,  2.6
"2014/01/30",  7.8, 14.0,  2.0
"2014/01/31",  7.8, 13.1,  3.6
"2014/02/01",  4.7,  7.4, -0.5
"2014/02/02",  6.7,  9.5,  4.1
"2014/02/03", 10.2, 17.6,  5.1
"2014/02/04",  3.4, 10.8, -1.6
"2014/02/05", -0.4,  3.1, -4.6
"2014/02/06",  0.3,  3.9, -5.1
"2014/02/07",  2.0,  4.6, -1.6
"2014/02/08",  0.7,  2.4, -1.4
"2014/02/09",  3.2,  7.3,  0.3
"2014/02/10",  4.2,  8.1,  0.0
"2014/02/11",  1.9,  4.1, -0.1
"2014/02/12",  3.7,  6.0,  0.7
"2014/02/13",  3.3,  7.3, -1.4
"2014/02/14",  2.1,  3.5,  0.5
"2014/02/15",  6.3, 14.7,  2.6
"2014/02/16",  6.2, 10.6,  2.8
"2014/02/17",  5.8, 11.4,  1.8
"2014/02/18",  3.0,  6.8, -0.9
"2014/02/19",  2.5,  5.8, -1.8
"2014/02/20",  3.1,  6.0, -0.5
"2014/02/21",  3.8,  8.7, -1.0
"2014/02/22",  2.5,  7.0, -2.6
"2014/02/23",  4.2,  7.2,  1.0
"2014/02/24",  4.3,  6.6,  2.1
"2014/02/25",  6.2, 12.8,  0.5
"2014/02/26",  6.2, 10.6,  0.3
"2014/02/27",  8.0, 13.2,  4.6
"2014/02/28", 11.9, 16.3,  8.3
"2014/03/01",  6.8,  9.4,  5.4
"2014/03/02",  4.9,  5.7,  4.1
"2014/03/03",  5.2,  8.1,  2.4
"2014/03/04",  4.6,  7.8,  0.4
"2014/03/05",  6.0,  7.8,  4.7
"2014/03/06",  4.5,  6.8,  1.8
"2014/03/07",  3.3,  8.1, -0.1
"2014/03/08",  4.1,  9.6, -1.8
"2014/03/09",  4.3,  7.1,  2.3
"2014/03/10",  3.8,  7.8,  0.9
"2014/03/11",  4.1, 10.2, -2.0
"2014/03/12",  7.5, 14.4,  1.1
"2014/03/13", 10.4, 17.7,  6.3
"2014/03/14",  7.8, 11.2,  4.5
"2014/03/15",  6.1, 10.8,  1.4
"2014/03/16",  8.8, 15.9,  3.4
"2014/03/17",  8.5, 12.8,  1.8
"2014/03/18", 13.1, 18.3,  6.1
"2014/03/19",  9.5, 14.1,  7.6
"2014/03/20",  8.0,  9.7,  6.2
"2014/03/21",  8.4, 12.5,  4.9
"2014/03/22",  7.6, 13.6,  2.7
"2014/03/23",  9.5, 15.6,  2.3
"2014/03/24", 10.9, 17.8,  3.4
"2014/03/25", 14.2, 21.6,  8.5
"2014/03/26", 13.5, 19.1,  9.2
"2014/03/27", 11.1, 12.4,  8.4
"2014/03/28", 12.5, 20.9,  4.5
"2014/03/29", 15.1, 20.9,  9.0
"2014/03/30", 15.1, 19.0, 12.5
"2014/03/31", 14.2, 18.6, 10.9
"2014/04/01", 11.8, 14.9,  9.3
"2014/04/02", 13.1, 17.8,  8.0
"2014/04/03", 13.7, 15.7, 11.9
"2014/04/04", 14.5, 20.0,  9.9
"2014/04/05", 10.7, 13.5,  7.9
"2014/04/06",  7.4, 11.0,  5.0
"2014/04/07", 10.0, 16.0,  4.0
"2014/04/08", 12.8, 17.7,  7.2
"2014/04/09", 13.2, 16.2, 10.4
"2014/04/10", 14.8, 22.6,  8.1
"2014/04/11", 11.3, 16.9,  5.5
"2014/04/12", 12.2, 18.6,  5.1
"2014/04/13", 11.8, 15.9,  5.4
"2014/04/14", 12.8, 16.9,  9.9
"2014/04/15", 14.3, 21.0,  7.2
"2014/04/16", 16.3, 23.7, 10.3
"2014/04/17", 15.1, 18.5, 11.7
"2014/04/18", 10.3, 14.5,  7.5
"2014/04/19", 10.0, 13.0,  7.4
"2014/04/20",  9.6, 12.1,  6.0
"2014/04/21", 12.9, 16.7, 10.0
"2014/04/22", 14.0, 16.7, 11.6
"2014/04/23", 14.8, 19.6, 12.4
"2014/04/24", 14.6, 18.3, 11.3
"2014/04/25", 15.9, 22.4, 10.9
"2014/04/26", 16.2, 21.6, 11.5
"2014/04/27", 17.1, 23.6, 10.6
"2014/04/28", 17.0, 21.9, 11.5
"2014/04/29", 15.2, 16.2, 14.6
"2014/04/30", 16.2, 18.0, 13.2
"2014/05/01", 18.9, 23.0, 16.4
"2014/05/02", 18.7, 23.7, 15.4
"2014/05/03", 19.7, 27.5, 14.5
"2014/05/04", 16.5, 21.8, 13.7
"2014/05/05", 16.7, 18.8, 13.6
"2014/05/06", 13.8, 17.3, 11.1
"2014/05/07", 14.8, 19.0, 10.1
"2014/05/08", 17.3, 21.5, 13.1
"2014/05/09", 16.7, 23.4, 11.6
"2014/05/10", 16.9, 22.4, 11.1
"2014/05/11", 17.2, 21.8, 12.2
"2014/05/12", 18.3, 22.5, 13.6
"2014/05/13", 17.5, 20.3, 15.8
"2014/05/14", 20.1, 26.5, 14.5
"2014/05/15", 18.0, 20.0, 15.3
"2014/05/16", 19.9, 24.7, 15.3
"2014/05/17", 19.2, 24.5, 13.6
"2014/05/18", 19.0, 22.3, 15.8
"2014/05/19", 18.6, 21.4, 16.0
"2014/05/20", 18.7, 21.9, 15.9
"2014/05/21", 17.5, 19.2, 15.4
"2014/05/22", 17.0, 24.0, 13.6
"2014/05/23", 15.9, 19.6, 13.0
"2014/05/24", 19.3, 24.3, 14.6
"2014/05/25", 21.9, 26.3, 18.3
"2014/05/26", 20.4, 23.9, 17.9
"2014/05/27", 19.2, 24.3, 17.4
"2014/05/28", 20.7, 26.6, 17.0
"2014/05/29", 21.8, 26.5, 17.2
"2014/05/30", 23.0, 29.1, 18.0
"2014/05/31", 23.2, 29.0, 17.6
"2014/06/01", 24.5, 29.9, 19.0
"2014/06/02", 21.0, 25.4, 17.9
"2014/06/03", 21.2, 24.6, 19.1
"2014/06/04", 22.5, 25.9, 20.2
"2014/06/05", 20.6, 21.7, 19.6
"2014/06/06", 19.4, 20.5, 18.7
"2014/06/07", 18.4, 20.0, 17.5
"2014/06/08", 21.0, 22.7, 19.4
"2014/06/09", 20.7, 23.8, 18.8
"2014/06/10", 20.3, 23.8, 18.6
"2014/06/11", 20.3, 21.6, 18.9
"2014/06/12", 20.5, 21.8, 19.4
"2014/06/13", 23.5, 29.2, 19.3
"2014/06/14", 22.1, 27.1, 17.5
"2014/06/15", 22.9, 28.6, 18.6
"2014/06/16", 23.3, 28.1, 19.6
"2014/06/17", 22.9, 26.7, 19.7
"2014/06/18", 22.2, 24.5, 20.6
"2014/06/19", 23.3, 27.6, 20.4
"2014/06/20", 23.5, 27.6, 19.1
"2014/06/21", 23.6, 27.1, 21.0
"2014/06/22", 20.4, 21.6, 19.4
"2014/06/23", 21.4, 24.3, 19.1
"2014/06/24", 20.8, 22.7, 19.6
"2014/06/25", 21.2, 24.5, 18.6
"2014/06/26", 22.3, 25.4, 19.3
"2014/06/27", 23.0, 25.2, 20.9
"2014/06/28", 22.7, 24.1, 21.4
"2014/06/29", 22.2, 25.9, 20.1
"2014/06/30", 21.9, 24.3, 19.7
"2014/07/01", 23.3, 26.9, 19.5
"2014/07/02", 23.6, 26.9, 20.1
"2014/07/03", 23.3, 26.9, 21.5
"2014/07/04", 20.7, 22.0, 19.9
"2014/07/05", 21.5, 23.7, 19.9
"2014/07/06", 22.8, 26.6, 19.7
"2014/07/07", 22.4, 24.2, 21.3
"2014/07/08", 24.4, 28.8, 21.2
"2014/07/09", 23.5, 26.5, 21.5
"2014/07/10", 26.0, 30.2, 22.5
"2014/07/11", 27.1, 32.2, 24.1
"2014/07/12", 26.7, 30.0, 24.2
"2014/07/13", 25.7, 27.1, 23.5
"2014/07/14", 25.8, 29.3, 24.0
"2014/07/15", 25.6, 29.5, 22.7
"2014/07/16", 25.3, 28.9, 22.1
"2014/07/17", 23.1, 25.7, 21.2
"2014/07/18", 22.4, 24.2, 21.1
"2014/07/19", 22.5, 25.5, 20.5
"2014/07/20", 22.8, 26.8, 20.7
"2014/07/21", 22.6, 25.6, 20.4
"2014/07/22", 25.6, 31.2, 21.4
"2014/07/23", 27.2, 30.8, 23.6
"2014/07/24", 27.1, 32.2, 25.0
"2014/07/25", 28.3, 32.4, 24.5
"2014/07/26", 28.9, 33.9, 26.0
"2014/07/27", 28.4, 33.7, 25.8
"2014/07/28", 25.5, 28.6, 22.9
"2014/07/29", 25.6, 29.5, 22.2
"2014/07/30", 26.3, 30.9, 22.4
"2014/07/31", 27.6, 32.4, 24.0
"2014/08/01", 27.9, 34.2, 24.1
"2014/08/02", 28.9, 34.6, 23.6
"2014/08/03", 28.7, 33.0, 26.0
"2014/08/04", 28.7, 32.2, 25.6
"2014/08/05", 29.2, 32.8, 26.5
"2014/08/06", 29.0, 32.8, 26.3
"2014/08/07", 28.4, 33.3, 24.3
"2014/08/08", 27.1, 30.5, 24.7
"2014/08/09", 23.4, 25.6, 21.9
"2014/08/10", 26.0, 29.4, 21.6
"2014/08/11", 28.3, 31.1, 25.7
"2014/08/12", 25.0, 30.8, 21.0
"2014/08/13", 25.1, 29.7, 20.7
"2014/08/14", 26.1, 29.7, 24.7
"2014/08/15", 28.2, 32.0, 24.6
"2014/08/16", 22.7, 26.9, 21.2
"2014/08/17", 22.8, 26.4, 21.2
"2014/08/18", 26.5, 32.6, 22.5
"2014/08/19", 28.0, 32.5, 23.6
"2014/08/20", 29.3, 35.4, 24.6
"2014/08/21", 29.0, 33.0, 24.6
"2014/08/22", 28.3, 33.8, 24.6
"2014/08/23", 25.8, 29.9, 23.6
"2014/08/24", 26.8, 30.7, 23.1
"2014/08/25", 24.5, 26.0, 22.3
"2014/08/26", 23.4, 24.6, 21.6
"2014/08/27", 21.2, 22.4, 19.6
"2014/08/28", 20.4, 21.2, 19.3
"2014/08/29", 22.4, 24.6, 20.9
"2014/08/30", 21.5, 23.4, 19.7
"2014/08/31", 22.0, 23.8, 20.8
"2014/09/01", 21.4, 22.5, 19.3
"2014/09/02", 22.6, 26.6, 19.1
"2014/09/03", 22.3, 24.8, 21.2
"2014/09/04", 24.1, 27.3, 21.5
"2014/09/05", 26.0, 30.2, 22.9
"2014/09/06", 25.3, 27.6, 23.6
"2014/09/07", 20.6, 23.7, 18.7
"2014/09/08", 21.0, 22.9, 18.4
"2014/09/09", 22.2, 24.3, 20.5
"2014/09/10", 22.4, 24.5, 20.4
"2014/09/11", 20.6, 22.6, 18.6
"2014/09/12", 21.1, 24.5, 17.8
"2014/09/13", 21.1, 24.5, 18.0
"2014/09/14", 21.5, 24.7, 18.2
"2014/09/15", 21.4, 23.6, 19.6
"2014/09/16", 22.7, 27.6, 19.5
"2014/09/17", 21.5, 23.5, 19.3
"2014/09/18", 20.4, 23.1, 16.4
"2014/09/19", 19.3, 24.3, 12.9
"2014/09/20", 19.5, 20.8, 17.1
"2014/09/21", 19.4, 23.3, 15.1
"2014/09/22", 20.6, 24.2, 17.8
"2014/09/23", 20.2, 23.7, 16.1
"2014/09/24", 21.9, 24.9, 19.1
"2014/09/25", 22.5, 26.5, 21.0
"2014/09/26", 21.2, 24.5, 19.4
"2014/09/27", 19.0, 20.8, 16.7
"2014/09/28", 19.9, 22.5, 17.2
"2014/09/29", 20.6, 24.2, 16.7
"2014/09/30", 21.2, 26.2, 16.9
"2014/10/01", 19.9, 21.8, 18.1
"2014/10/02", 19.5, 21.1, 17.7
"2014/10/03", 24.2, 30.9, 19.3
"2014/10/04", 21.9, 23.5, 20.7
"2014/10/05", 17.6, 20.8, 14.9
"2014/10/06", 21.2, 25.3, 18.1
"2014/10/07", 18.5, 20.2, 16.9
"2014/10/08", 18.7, 21.9, 16.0
"2014/10/09", 19.5, 23.3, 16.8
"2014/10/10", 20.2, 25.1, 15.6
"2014/10/11", 18.4, 19.9, 15.4
"2014/10/12", 17.1, 19.5, 14.0
"2014/10/13", 18.0, 23.8, 15.1
"2014/10/14", 22.5, 26.7, 17.9
"2014/10/15", 15.7, 17.9, 13.3
"2014/10/16", 15.5, 17.8, 13.4
"2014/10/17", 17.3, 21.9, 12.6
"2014/10/18", 15.6, 19.0, 11.3
"2014/10/19", 16.2, 21.4,  9.8
"2014/10/20", 18.3, 23.6, 13.8
"2014/10/21", 18.0, 20.9, 15.9
"2014/10/22", 15.6, 18.8, 13.3
"2014/10/23", 13.8, 15.0, 12.7
"2014/10/24", 15.5, 18.7, 12.7
"2014/10/25", 16.5, 20.4, 10.6
"2014/10/26", 18.1, 22.2, 14.0
"2014/10/27", 18.1, 22.4, 14.0
"2014/10/28", 14.0, 18.0,  9.5
"2014/10/29", 13.2, 17.8,  6.8
"2014/10/30", 15.3, 20.2,  9.0
"2014/10/31", 16.3, 18.7, 13.1
"2014/11/01", 16.5, 17.4, 15.2
"2014/11/02", 18.7, 21.5, 15.4
"2014/11/03", 16.6, 20.1, 11.0
"2014/11/04", 13.9, 17.5,  9.6
"2014/11/05", 14.6, 17.4, 12.3
"2014/11/06", 16.8, 19.9, 14.8
"2014/11/07", 15.8, 19.2, 12.0
"2014/11/08", 13.7, 15.8, 11.3
"2014/11/09", 14.7, 16.0, 13.7
"2014/11/10", 15.9, 20.1, 13.1
"2014/11/11", 13.7, 15.0, 11.9
"2014/11/12", 12.9, 14.6, 10.6
"2014/11/13", 13.1, 18.9,  8.1
"2014/11/14", 11.0, 16.4,  5.7
"2014/11/15", 10.6, 16.1,  5.0
"2014/11/16",  9.6, 14.2,  3.2
"2014/11/17", 10.8, 15.1,  5.3
"2014/11/18", 10.5, 15.8,  5.4
"2014/11/19",  9.0, 14.2,  3.1
"2014/11/20"," * "," * "," * "
"2014/11/21"," * "," * "," * "
"2014/11/22"," * "," * "," * "
"2014/11/23"," * "," * "," * "
"2014/11/24"," * "," * "," * "
"2014/11/25"," * "," * "," * "
"2014/11/26"," * "," * "," * "
"2014/11/27"," * "," * "," * "
"2014/11/28"," * "," * "," * "
"2014/11/29"," * "," * "," * "
"2014/11/30"," * "," * "," * "
"2014/12/01"," * "," * "," * "
"2014/12/02"," * "," * "," * "
"2014/12/03"," * "," * "," * "
"2014/12/04"," * "," * "," * "
"2014/12/05"," * "," * "," * "
"2014/12/06",  4.5,  8.4,  1.7
"2014/12/07",  4.8,  8.6, -1.1
"2014/12/08",  6.4,  9.9,  2.4
"2014/12/09",  6.2, 11.7,  0.2
"2014/12/10",  5.9,  9.0, -0.1
"2014/12/11",  7.8, 15.3,  4.1
"2014/12/12",  7.8,  9.2,  5.1
"2014/12/13",  5.5, 11.2,  1.1
"2014/12/14",  4.0,  8.1, -0.6
"2014/12/15",  3.6,  9.1, -2.4
"2014/12/16",  4.1,  5.8,  2.1
"2014/12/17",  4.5,  8.5,  0.8
"2014/12/18",  2.7,  7.0, -1.0
"2014/12/19",  4.1,  8.5, -0.7
"2014/12/20",  4.7,  7.3,  2.2
"2014/12/21",  7.3, 10.1,  3.9
"2014/12/22",  6.2, 10.1,  2.5
"2014/12/23",  5.4, 10.0,  2.1
"2014/12/24",  3.4,  9.5, -1.2
"2014/12/25",  4.9, 10.1,  0.2
"2014/12/26",  3.7,  8.0, -2.5
"2014/12/27",  3.1,  7.0, -1.5
"2014/12/28",  2.4,  7.5, -3.1
"2014/12/29",  4.8,  6.2,  2.9
"2014/12/30",  4.6, 10.8,  0.0
"2014/12/31",  6.2, 10.5,  0.6
