"2017/01/01", 1.6, 4.4, 4.6,"NW "
"2017/01/02", 1.8, 3.4, 3.6,"SW "
"2017/01/03", 2.5, 5.9, 6.8,"N  "
"2017/01/04", 2.7, 6.4, 7.1,"SW "
"2017/01/05"," *"," *"," *"," * "
"2017/01/06"," *"," *"," *"," * "
"2017/01/07"," *"," *"," *"," * "
"2017/01/08"," *"," *"," *"," * "
"2017/01/09"," *"," *"," *"," * "
"2017/01/10", 2.2, 3.7, 4.3,"ESE"
"2017/01/11", 4.7, 8.5, 9.1,"NNW"
"2017/01/12", 2.8, 6.6, 7.3,"WSW"
"2017/01/13", 3.3, 9.4,10.2,"N  "
"2017/01/14", 6.0,10.7,12.0,"N  "
"2017/01/15", 5.0, 8.3, 8.7,"NW "
"2017/01/16"," *"," *"," *"," * "
"2017/01/17", 2.9, 5.6, 7.1,"NE "
"2017/01/18", 1.7, 4.0, 4.5,"N  "
"2017/01/19", 2.5, 6.8, 7.2,"NNE"
"2017/01/20", 5.1, 7.9, 8.4,"NW "
"2017/01/21", 5.6,11.8,12.6,"NW "
"2017/01/22", 2.9, 7.0, 7.6,"SW "
"2017/01/23", 6.2,13.0,14.5,"NW "
"2017/01/24", 5.5, 9.8,11.8,"WNW"
"2017/01/25", 3.7, 7.9, 8.9,"WNW"
"2017/01/26", 1.6, 3.9, 4.6,"NW "
"2017/01/27", 3.6,12.8,14.6,"SW "
"2017/01/28", 1.8, 5.0, 5.5,"N  "
"2017/01/29", 3.5, 6.7, 7.3,"N  "
"2017/01/30", 1.8, 4.8, 5.6,"NW "
"2017/01/31", 3.7, 7.1, 8.0,"N  "
"2017/02/01", 3.7, 7.6, 8.2,"NNW"
"2017/02/02", 7.9,14.6,16.3,"WNW"
"2017/02/03", 3.7, 7.9, 8.8,"WNW"
"2017/02/04", 1.8, 4.3, 4.7,"NW "
"2017/02/05", 2.6, 6.8, 8.2,"NW "
"2017/02/06", 5.6,13.0,14.2,"WNW"
"2017/02/07", 6.2,14.2,15.8,"NW "
"2017/02/08", 3.6, 7.1, 7.7,"NW "
"2017/02/09", 5.9, 9.1, 9.4,"NNE"
"2017/02/10", 4.2, 8.0, 9.2,"NNW"
"2017/02/11", 4.2, 8.2, 9.0,"WNW"
"2017/02/12", 4.9, 7.7, 8.9,"WNW"
"2017/02/13", 2.2, 3.9, 4.5,"NNW"
"2017/02/14", 2.6, 6.2, 7.4,"N  "
"2017/02/15", 2.9, 7.2, 7.7,"NW "
"2017/02/16", 2.2, 5.9, 6.6,"SSW"
"2017/02/17", 7.0,17.3,18.8,"SSW"
"2017/02/18", 3.8, 9.5,10.1,"N  "
"2017/02/19", 4.4,10.2,11.0,"NNW"
"2017/02/20", 5.7,15.5,17.6,"SSW"
"2017/02/21", 7.0,18.0,19.1,"WNW"
"2017/02/22", 2.6, 7.2, 7.7,"SSW"
"2017/02/23", 4.5,12.3,13.2,"SSW"
"2017/02/24", 5.4,10.1,11.1,"WNW"
"2017/02/25", 3.2, 6.3, 6.6,"SE "
"2017/02/26", 3.8, 7.6, 8.1,"NE "
"2017/02/27", 7.2, 9.8,10.5,"ENE"
"2017/02/28", 6.1, 8.7, 9.1,"N  "
"2017/03/01", 3.2, 5.3, 5.7,"N  "
"2017/03/02", 3.7, 6.3, 7.0,"NNW"
"2017/03/03", 4.4,10.6,11.7,"WNW"
"2017/03/04", 2.5, 6.6, 8.1,"SSW"
"2017/03/05", 3.8, 5.8, 6.3,"ENE"
"2017/03/06", 1.9, 8.0, 9.1,"SSE"
"2017/03/07", 4.2, 7.0, 7.8,"N  "
"2017/03/08", 3.5, 7.5, 8.7,"WNW"
"2017/03/09", 2.5, 5.8, 6.0,"N  "
"2017/03/10", 2.9, 6.4, 7.0,"N  "
"2017/03/11"," *"," *"," *"," * "
"2017/03/12"," *"," *"," *"," * "
"2017/03/13"," *"," *"," *"," * "
"2017/03/14", 9.5,12.1,12.9,"N  "
"2017/03/15", 9.4,13.3,14.3,"N  "
"2017/03/16", 3.4, 8.2, 8.7,"ENE"
"2017/03/17", 2.7, 6.2, 7.6,"ESE"
"2017/03/18", 1.8, 5.2, 5.9,"SSE"
"2017/03/19", 2.6, 6.3, 6.8,"ENE"
"2017/03/20", 2.6, 7.9, 8.7,"SSE"
"2017/03/21", 4.7, 8.3, 8.6,"NNW"
"2017/03/22", 4.7,10.3,12.0,"NW "
"2017/03/23"," *"," *"," *"," * "
"2017/03/24", 5.6,10.5,11.2,"N  "
"2017/03/25", 3.4, 6.6, 6.9,"ESE"
"2017/03/26", 6.1, 9.6,10.1,"NNE"
"2017/03/27",10.0,14.7,15.5,"NNW"
"2017/03/28", 2.9, 7.8, 8.4,"SE "
"2017/03/29", 3.9, 7.3, 8.0,"N  "
"2017/03/30", 2.7, 5.6, 6.3,"NNW"
"2017/03/31", 4.0, 8.2, 8.7,"NE "
"2017/04/01", 7.4,10.0,11.2,"NNE"
"2017/04/02", 4.5, 7.1, 7.6,"N  "
"2017/04/03", 5.2,14.2,17.0,"NW "
"2017/04/04", 3.8, 6.6, 6.8,"N  "
"2017/04/05", 3.3, 7.4, 8.3,"SSW"
"2017/04/06", 7.1,12.1,13.6,"SSW"
"2017/04/07", 7.1,13.1,14.1,"SSW"
"2017/04/08", 4.2, 8.9, 9.2,"NE "
"2017/04/09", 3.9,10.6,11.4,"NNE"
"2017/04/10", 4.7, 9.1, 9.7,"NNE"
"2017/04/11", 6.1,12.3,12.8,"N  "
"2017/04/12", 4.0, 9.9,10.7,"N  "
"2017/04/13", 4.9, 8.2, 9.2,"SSW"
"2017/04/14", 3.6, 8.0, 8.8,"SSE"
"2017/04/15", 5.9,12.1,13.2,"SSW"
"2017/04/16", 2.4, 4.1, 4.9,"WSW"
"2017/04/17"," *"," *"," *"," * "
"2017/04/18", 6.3, 9.7,10.8,"SSW"
"2017/04/19", 6.5,15.4,16.8,"NW "
"2017/04/20", 4.6, 9.6,10.3,"ESE"
"2017/04/21", 2.5, 5.2, 5.4,"N  "
"2017/04/22", 5.0, 8.4, 9.4,"NE "
"2017/04/23", 3.9, 6.4, 6.9,"NNW"
"2017/04/24"," *"," *"," *"," * "
"2017/04/25"," *"," *"," *"," * "
"2017/04/26", 7.4,10.9,11.8,"SSW"
"2017/04/27", 5.0,10.1,11.1,"NE "
"2017/04/28", 4.2, 9.2, 9.8,"NNE"
"2017/04/29", 5.0,14.6,16.0,"N  "
"2017/04/30", 3.5, 9.6,10.2,"SSE"
"2017/05/01", 4.8,11.3,10.7,"NNW"
"2017/05/02", 4.0, 8.6, 8.6,"N  "
"2017/05/03", 4.0, 8.3, 8.9,"SSE"
"2017/05/04", 4.8, 9.7,10.7,"SSE"
"2017/05/05", 3.2, 6.6, 7.2,"SSE"
"2017/05/06", 4.8, 9.9,11.1,"SW "
"2017/05/07", 5.1,11.2,11.6,"NNE"
"2017/05/08", 4.0, 7.4, 8.5,"SSW"
"2017/05/09", 4.5, 8.0, 8.5,"ENE"
"2017/05/10", 2.0, 4.4, 5.2,"SSE"
"2017/05/11", 2.8, 6.9, 7.2,"NE "
"2017/05/12", 4.1, 8.7, 9.0,"ESE"
"2017/05/13", 6.8,10.7,11.9,"NNW"
"2017/05/14", 9.1,12.9,13.7,"N  "
"2017/05/15", 3.9, 6.6, 7.0,"NE "
"2017/05/16", 4.0, 6.7, 7.0,"NE "
"2017/05/17", 6.3, 9.8,10.6,"NE "
"2017/05/18", 3.7, 6.4, 6.5,"NE "
"2017/05/19", 3.0, 8.3, 8.9,"SSE"
"2017/05/20", 2.5, 7.6, 7.9,"SSE"
"2017/05/21", 2.8, 7.3, 7.9,"SSE"
"2017/05/22", 3.8, 6.0, 6.6,"SSW"
"2017/05/23", 5.3, 9.5,10.5,"SE "
"2017/05/24", 4.6, 6.7, 7.4,"SSE"
"2017/05/25", 3.8, 7.2, 7.8,"NE "
"2017/05/26", 5.0,11.7,13.0,"E  "
"2017/05/27", 6.1, 9.3,10.1,"NE "
"2017/05/28", 4.5, 7.7, 8.3,"N  "
"2017/05/29", 4.0, 8.7, 9.7,"SSE"
"2017/05/30", 2.6, 4.7, 5.3,"SW "
"2017/05/31", 4.1, 7.3, 7.8,"SSE"
"2017/06/01", 4.0, 7.2, 7.8,"SSE"
"2017/06/02", 4.2,14.1,14.8,"NNE"
"2017/06/03", 3.2, 8.7, 9.2,"ENE"
"2017/06/04", 4.8, 9.5,10.1,"SE "
"2017/06/05", 4.7, 7.8, 8.1,"E  "
"2017/06/06", 4.7, 7.1, 7.4,"NE "
"2017/06/07", 5.3, 8.9, 9.5,"SSE"
"2017/06/08", 5.3, 9.4,10.1,"SSW"
"2017/06/09", 4.4, 6.8, 7.2,"ENE"
"2017/06/10", 4.7,10.9,12.0,"NNE"
"2017/06/11", 4.2, 7.1, 7.5,"ESE"
"2017/06/12", 5.5, 9.5, 9.8,"N  "
"2017/06/13", 4.6, 6.2, 6.5,"NNE"
"2017/06/14", 5.0, 7.9, 8.2,"N  "
"2017/06/15", 4.2, 7.8, 8.5,"SE "
"2017/06/16", 4.1,14.2,16.6,"N  "
"2017/06/17", 6.0, 8.4, 8.9,"NNE"
"2017/06/18", 8.0,12.5,13.2,"NNE"
"2017/06/19", 7.5,12.7,13.8,"N  "
"2017/06/20", 3.1, 6.6, 7.3,"SE "
"2017/06/21", 7.6,16.7,18.1,"SSE"
"2017/06/22", 2.6, 7.5, 8.1,"SE "
"2017/06/23", 3.7, 7.4, 7.9,"SSE"
"2017/06/24", 3.6, 6.8, 7.8,"SE "
"2017/06/25", 2.2, 4.9, 5.8,"SSE"
"2017/06/26", 3.4, 6.3, 6.7,"NE "
"2017/06/27", 4.5, 7.8, 8.3,"NNE"
"2017/06/28", 2.5, 4.8, 5.5,"NNE"
"2017/06/29", 3.3, 7.1, 7.5,"SSE"
"2017/06/30", 3.6, 7.2, 8.3,"SW "
"2017/07/01", 2.6, 8.8, 9.4,"NW "
"2017/07/02", 1.7, 4.4, 4.8,"SSW"
"2017/07/03", 3.0, 5.1, 6.2,"NNE"
"2017/07/04", 3.2, 8.4, 9.0,"NE "
"2017/07/05", 4.1, 8.4, 8.9,"NE "
"2017/07/06", 3.7, 6.0, 6.2,"N  "
"2017/07/07", 2.9, 6.0, 6.6,"SSE"
"2017/07/08", 2.7, 5.9, 6.1,"SSE"
"2017/07/09", 2.7, 6.3, 6.9,"SSE"
"2017/07/10", 3.7, 6.9, 7.4,"SSE"
"2017/07/11", 4.3, 6.1, 7.1,"SSW"
"2017/07/12", 4.4, 7.0, 8.0,"SW "
"2017/07/13", 5.5, 8.7, 9.6,"SW "
"2017/07/14", 4.8, 8.3, 9.1,"SSE"
"2017/07/15", 3.1, 7.2, 7.8,"E  "
"2017/07/16", 2.5, 4.8, 5.3,"SSW"
"2017/07/17", 3.0, 6.4, 6.9,"SSE"
"2017/07/18", 3.8, 7.3, 9.2,"ENE"
"2017/07/19", 3.9, 7.4, 7.6,"E  "
"2017/07/20", 4.7, 8.2, 8.7,"SSE"
"2017/07/21", 5.2, 8.8,11.0,"SSE"
"2017/07/22", 4.5, 6.5, 7.1,"SSE"
"2017/07/23", 4.6, 6.9, 7.9,"SSW"
"2017/07/24", 4.9, 8.5, 9.5,"SSW"
"2017/07/25", 4.5, 6.0, 7.6,"NE "
"2017/07/26", 6.9, 8.2, 8.9,"NE "
"2017/07/27", 6.2, 8.8, 9.1,"N  "
"2017/07/28", 3.5, 6.2, 6.5,"E  "
"2017/07/29", 4.3, 7.9, 8.4,"NE "
"2017/07/30", 5.3, 8.0, 8.4,"NE "
"2017/07/31", 2.8, 5.9, 6.2,"SSE"
"2017/08/01", 4.4, 7.9, 8.5,"NE "
"2017/08/02", 7.1, 8.6, 9.1,"NE "
"2017/08/03", 4.9, 7.0, 7.4,"NNE"
"2017/08/04", 3.4, 5.1, 5.5,"NE "
"2017/08/05", 3.2, 6.0, 6.2,"N  "
"2017/08/06", 2.9, 5.3, 5.6,"E  "
"2017/08/07", 4.9,14.6,16.3,"SSE"
"2017/08/08", 5.4, 9.6,11.0,"SSE"
"2017/08/09", 3.4, 7.5, 7.9,"E  "
"2017/08/10", 5.4, 7.4, 7.7,"ENE"
"2017/08/11", 5.7, 7.1, 7.5,"NE "
"2017/08/12", 3.8, 6.1, 6.5,"NNE"
"2017/08/13", 4.5, 7.5, 8.3,"NE "
"2017/08/14", 4.1, 5.7, 6.1,"NE "
"2017/08/15", 6.2, 8.0, 8.5,"NE "
"2017/08/16", 7.5, 9.3, 9.9,"NE "
"2017/08/17", 5.2, 7.3, 7.7,"N  "
"2017/08/18", 3.2, 6.0, 6.2,"E  "
"2017/08/19", 5.4,10.6,11.6,"NNE"
"2017/08/20", 4.5, 7.0, 7.5,"NNE"
"2017/08/21", 3.2, 5.6, 6.2,"SE "
"2017/08/22", 2.8, 6.1, 6.7,"SSW"
"2017/08/23", 2.0, 4.8, 5.7,"WNW"
"2017/08/24", 2.7, 7.4, 7.9,"SSE"
"2017/08/25", 2.1, 5.1, 5.4,"NE "
"2017/08/26", 3.9, 7.5, 7.9,"NE "
"2017/08/27", 5.9, 8.1, 8.6,"NE "
"2017/08/28", 4.0, 6.3, 6.7,"NNE"
"2017/08/29", 4.6, 9.0,10.0,"SSW"
"2017/08/30", 6.5,10.4,11.4,"NE "
"2017/08/31",10.4,14.5,15.4,"NNE"
"2017/09/01", 9.9,13.6,15.0,"NE "
"2017/09/02", 8.8,12.6,14.0,"NNE"
"2017/09/03", 3.7, 8.6, 9.3,"NNE"
"2017/09/04", 4.0, 6.3, 6.8,"NNE"
"2017/09/05", 4.5, 6.9, 7.2,"N  "
"2017/09/06", 2.9, 5.2, 5.7,"NE "
"2017/09/07", 2.8, 5.9, 6.3,"NNE"
"2017/09/08", 3.7, 7.6, 8.1,"NE "
"2017/09/09", 2.2, 6.8, 8.0,"SE "
"2017/09/10", 2.7, 7.0, 7.3,"SSE"
"2017/09/11", 4.7, 9.2, 9.9,"SSE"
"2017/09/12", 4.3, 9.1, 9.6,"SSW"
"2017/09/13", 2.8, 5.7, 6.0,"ESE"
"2017/09/14", 4.4, 6.6, 7.2,"NE "
"2017/09/15", 2.6, 7.2, 7.6,"NE "
"2017/09/16", 5.7, 7.5, 7.9,"NE "
"2017/09/17", 6.7,10.7,11.7,"ENE"
"2017/09/18", 8.2,15.2,17.3,"SSE"
"2017/09/19", 3.2, 5.4, 5.8,"NNE"
"2017/09/20", 2.0, 5.4, 5.4,"NNE"
"2017/09/21", 2.6, 6.2, 6.4,"SSE"
"2017/09/22", 4.8, 8.3, 8.9,"SE "
"2017/09/23", 6.2, 9.1, 9.7,"NNE"
"2017/09/24", 2.2, 4.6, 4.9,"SSE"
"2017/09/25", 2.8, 6.1, 6.6,"SE "
"2017/09/26", 3.2, 5.5, 5.9,"ESE"
"2017/09/27", 4.4, 8.5, 9.4,"SSE"
"2017/09/28", 4.5,13.0,14.1,"N  "
"2017/09/29", 3.5, 6.9, 7.2,"SSE"
"2017/09/30", 3.3, 6.3, 6.8,"NNE"
"2017/10/01", 3.6, 6.5, 7.3,"ESE"
"2017/10/02", 2.5, 7.8, 8.1,"S  "
"2017/10/03", 3.4,11.9,12.9,"NE "
"2017/10/04", 6.3, 9.7,10.7,"NE "
"2017/10/05", 5.0, 8.5, 9.1,"NE "
"2017/10/06", 5.9, 8.7, 9.0,"NNE"
"2017/10/07", 5.1,14.4,15.5,"ESE"
"2017/10/08", 3.1, 6.1, 6.3,"ENE"
"2017/10/09", 2.3, 5.7, 6.3,"SE "
"2017/10/10", 1.7, 4.8, 4.9,"E  "
"2017/10/11", 4.3, 7.9, 8.5,"NE "
"2017/10/12", 4.0, 9.3, 9.9,"NE "
"2017/10/13", 6.7,10.5,11.1,"NNE"
"2017/10/14", 6.1, 9.1, 9.9,"N  "
"2017/10/15", 5.0, 7.5, 8.2,"NNE"
"2017/10/16", 7.3,10.5,11.2,"NNE"
"2017/10/17", 4.5, 8.8, 9.3,"N  "
"2017/10/18", 5.8, 9.4,10.1,"NE "
"2017/10/19", 8.0, 9.9,10.6,"N  "
"2017/10/20", 7.0, 9.4,10.1,"N  "
"2017/10/21", 5.9, 8.1, 8.8,"NNE"
"2017/10/22",10.9,18.4,20.7,"NNE"
"2017/10/23"," *"," *"," *"," * "
"2017/10/24"," *"," *"," *"," * "
"2017/10/25"," *"," *"," *"," * "
"2017/10/26"," *"," *"," *"," * "
"2017/10/27"," *"," *"," *"," * "
"2017/10/28"," *"," *"," *"," * "
"2017/10/29"," *"," *"," *"," * "
"2017/10/30"," *"," *"," *"," * "
"2017/10/31"," *"," *"," *"," * "
"2017/11/01"," *"," *"," *"," * "
"2017/11/02"," *"," *"," *"," * "
"2017/11/03"," *"," *"," *"," * "
"2017/11/04"," *"," *"," *"," * "
"2017/11/05"," *"," *"," *"," * "
"2017/11/06"," *"," *"," *"," * "
"2017/11/07"," *"," *"," *"," * "
"2017/11/08"," *"," *"," *"," * "
"2017/11/09"," *"," *"," *"," * "
"2017/11/10", 2.2, 4.5, 5.0,"ESE"
"2017/11/11", 5.3,11.9,13.2,"NW "
"2017/11/12", 2.5, 7.0, 7.6,"WNW"
"2017/11/13", 3.2, 6.5, 6.9,"N  "
"2017/11/14", 2.1, 4.9, 7.7,"NW "
"2017/11/15", 3.8, 7.2, 7.6,"N  "
"2017/11/16", 4.7, 8.7, 9.0,"N  "
"2017/11/17", 4.7, 6.8, 7.1,"N  "
"2017/11/18", 3.2, 8.3, 8.9,"NNW"
"2017/11/19", 4.4,10.6,11.5,"NNW"
"2017/11/20", 3.2, 6.5, 7.1,"N  "
"2017/11/21", 3.5, 7.0, 7.2,"NNE"
"2017/11/22", 2.3, 5.5, 5.7,"N  "
"2017/11/23", 2.4, 6.4, 7.0,"NNE"
"2017/11/24", 2.9, 6.2, 6.7,"WNW"
"2017/11/25", 2.7, 5.0, 5.7,"WNW"
"2017/11/26", 4.0,10.8,12.5,"SW "
"2017/11/27", 5.2, 8.0, 8.3,"N  "
"2017/11/28", 3.3, 6.1, 6.6,"NNW"
"2017/11/29", 2.0, 4.2, 4.7,"SW "
"2017/11/30", 4.6, 7.5, 7.9,"NE "
"2017/12/01", 6.4, 8.6, 9.0,"N  "
"2017/12/02", 4.8, 9.3, 9.8,"N  "
"2017/12/03", 3.1, 6.2, 6.6,"N  "
"2017/12/04", 2.9, 6.9, 7.2,"NW "
"2017/12/05", 2.2, 7.1, 8.0,"N  "
"2017/12/06", 3.7, 8.0, 8.3,"N  "
"2017/12/07", 3.2, 8.0, 8.4,"N  "
"2017/12/08", 4.0,14.6,15.2,"N  "
"2017/12/09", 2.3, 5.8, 6.3,"NNW"
"2017/12/10", 2.1, 5.7, 6.1,"N  "
"2017/12/11", 2.3, 5.6, 6.4,"W  "
"2017/12/12", 3.2, 6.2, 8.3,"WNW"
"2017/12/13", 4.1, 9.3, 9.5,"N  "
"2017/12/14", 3.9, 7.6, 8.4,"N  "
"2017/12/15", 1.4, 3.8, 4.0,"NW "
"2017/12/16", 1.5, 3.1, 3.5,"SW "
"2017/12/17", 5.1, 9.4,10.1,"NNW"
"2017/12/18", 1.6, 6.1, 6.4,"N  "
"2017/12/19", 2.8, 6.7, 7.3,"NNE"
"2017/12/20", 1.6, 4.0, 4.1,"NNE"
"2017/12/21", 4.6, 8.1, 8.6,"N  "
