"2017/01/01 01:", 82
"2017/01/01 02:", 83
"2017/01/01 03:", 87
"2017/01/01 04:", 82
"2017/01/01 05:", 89
"2017/01/01 06:", 89
"2017/01/01 07:", 91
"2017/01/01 08:", 89
"2017/01/01 09:", 80
"2017/01/01 10:", 73
"2017/01/01 11:", 67
"2017/01/01 12:", 62
"2017/01/01 13:", 63
"2017/01/01 14:", 52
"2017/01/01 15:", 46
"2017/01/01 16:", 46
"2017/01/01 17:", 50
"2017/01/01 18:", 62
"2017/01/01 19:", 57
"2017/01/01 20:", 65
"2017/01/01 21:", 65
"2017/01/01 22:", 74
"2017/01/01 23:", 72
"2017/01/01 24:", 82
"2017/01/02 01:", 76
"2017/01/02 02:", 71
"2017/01/02 03:", 72
"2017/01/02 04:", 77
"2017/01/02 05:", 73
"2017/01/02 06:", 72
"2017/01/02 07:", 74
"2017/01/02 08:", 78
"2017/01/02 09:", 80
"2017/01/02 10:", 81
"2017/01/02 11:", 77
"2017/01/02 12:", 71
"2017/01/02 13:", 61
"2017/01/02 14:", 58
"2017/01/02 15:", 53
"2017/01/02 16:", 67
"2017/01/02 17:", 60
"2017/01/02 18:", 71
"2017/01/02 19:", 69
"2017/01/02 20:", 76
"2017/01/02 21:", 78
"2017/01/02 22:", 89
"2017/01/02 23:", 83
"2017/01/02 24:", 85
"2017/01/03 01:", 92
"2017/01/03 02:", 89
"2017/01/03 03:", 87
"2017/01/03 04:", 83
"2017/01/03 05:", 82
"2017/01/03 06:", 87
"2017/01/03 07:", 89
"2017/01/03 08:", 84
"2017/01/03 09:", 75
"2017/01/03 10:", 69
"2017/01/03 11:", 59
"2017/01/03 12:", 58
"2017/01/03 13:", 49
"2017/01/03 14:", 52
"2017/01/03 15:", 49
"2017/01/03 16:", 52
"2017/01/03 17:", 60
"2017/01/03 18:", 67
"2017/01/03 19:", 64
"2017/01/03 20:", 61
"2017/01/03 21:", 62
"2017/01/03 22:", 60
"2017/01/03 23:", 67
"2017/01/03 24:", 74
"2017/01/04 01:", 73
"2017/01/04 02:", 70
"2017/01/04 03:", 78
"2017/01/04 04:", 75
"2017/01/04 05:", 77
"2017/01/04 06:", 79
"2017/01/04 07:", 79
"2017/01/04 08:", 76
"2017/01/04 09:", 65
"2017/01/04 10:", 55
"2017/01/04 11:", 49
"2017/01/04 12:", 47
"2017/01/04 13:", 45
"2017/01/04 14:", 44
"2017/01/04 15:", 44
"2017/01/04 16:", 42
"2017/01/04 17:","*"
"2017/01/04 18:","*"
"2017/01/04 19:","*"
"2017/01/04 20:","*"
"2017/01/04 21:","*"
"2017/01/04 22:","*"
"2017/01/04 23:","*"
"2017/01/04 24:","*"
"2017/01/05 01:","*"
"2017/01/05 02:","*"
"2017/01/05 03:","*"
"2017/01/05 04:","*"
"2017/01/05 05:","*"
"2017/01/05 06:","*"
"2017/01/05 07:","*"
"2017/01/05 08:","*"
"2017/01/05 09:","*"
"2017/01/05 10:","*"
"2017/01/05 11:","*"
"2017/01/05 12:","*"
"2017/01/05 13:","*"
"2017/01/05 14:","*"
"2017/01/05 15:","*"
"2017/01/05 16:","*"
"2017/01/05 17:","*"
"2017/01/05 18:","*"
"2017/01/05 19:","*"
"2017/01/05 20:","*"
"2017/01/05 21:","*"
"2017/01/05 22:","*"
"2017/01/05 23:","*"
"2017/01/05 24:","*"
"2017/01/06 01:","*"
"2017/01/06 02:","*"
"2017/01/06 03:","*"
"2017/01/06 04:","*"
"2017/01/06 05:","*"
"2017/01/06 06:","*"
"2017/01/06 07:","*"
"2017/01/06 08:","*"
"2017/01/06 09:","*"
"2017/01/06 10:","*"
"2017/01/06 11:","*"
"2017/01/06 12:","*"
"2017/01/06 13:","*"
"2017/01/06 14:","*"
"2017/01/06 15:","*"
"2017/01/06 16:","*"
"2017/01/06 17:","*"
"2017/01/06 18:","*"
"2017/01/06 19:","*"
"2017/01/06 20:","*"
"2017/01/06 21:","*"
"2017/01/06 22:","*"
"2017/01/06 23:","*"
"2017/01/06 24:","*"
"2017/01/07 01:","*"
"2017/01/07 02:","*"
"2017/01/07 03:","*"
"2017/01/07 04:","*"
"2017/01/07 05:","*"
"2017/01/07 06:","*"
"2017/01/07 07:","*"
"2017/01/07 08:","*"
"2017/01/07 09:","*"
"2017/01/07 10:","*"
"2017/01/07 11:","*"
"2017/01/07 12:","*"
"2017/01/07 13:","*"
"2017/01/07 14:","*"
"2017/01/07 15:","*"
"2017/01/07 16:","*"
"2017/01/07 17:","*"
"2017/01/07 18:","*"
"2017/01/07 19:","*"
"2017/01/07 20:","*"
"2017/01/07 21:","*"
"2017/01/07 22:","*"
"2017/01/07 23:","*"
"2017/01/07 24:","*"
"2017/01/08 01:","*"
"2017/01/08 02:","*"
"2017/01/08 03:","*"
"2017/01/08 04:","*"
"2017/01/08 05:","*"
"2017/01/08 06:","*"
"2017/01/08 07:","*"
"2017/01/08 08:","*"
"2017/01/08 09:","*"
"2017/01/08 10:","*"
"2017/01/08 11:","*"
"2017/01/08 12:","*"
"2017/01/08 13:","*"
"2017/01/08 14:","*"
"2017/01/08 15:","*"
"2017/01/08 16:","*"
"2017/01/08 17:","*"
"2017/01/08 18:","*"
"2017/01/08 19:","*"
"2017/01/08 20:","*"
"2017/01/08 21:","*"
"2017/01/08 22:","*"
"2017/01/08 23:","*"
"2017/01/08 24:","*"
"2017/01/09 01:","*"
"2017/01/09 02:","*"
"2017/01/09 03:","*"
"2017/01/09 04:","*"
"2017/01/09 05:","*"
"2017/01/09 06:","*"
"2017/01/09 07:","*"
"2017/01/09 08:","*"
"2017/01/09 09:","*"
"2017/01/09 10:","*"
"2017/01/09 11:","*"
"2017/01/09 12:","*"
"2017/01/09 13:","*"
"2017/01/09 14:","*"
"2017/01/09 15:","*"
"2017/01/09 16:","*"
"2017/01/09 17:","*"
"2017/01/09 18:","*"
"2017/01/09 19:","*"
"2017/01/09 20:","*"
"2017/01/09 21:","*"
"2017/01/09 22:","*"
"2017/01/09 23:","*"
"2017/01/09 24:","*"
"2017/01/10 01:","*"
"2017/01/10 02:","*"
"2017/01/10 03:","*"
"2017/01/10 04:","*"
"2017/01/10 05:","*"
"2017/01/10 06:","*"
"2017/01/10 07:","*"
"2017/01/10 08:","*"
"2017/01/10 09:","*"
"2017/01/10 10:","*"
"2017/01/10 11:","*"
"2017/01/10 12:","*"
"2017/01/10 13:","*"
"2017/01/10 14:", 52
"2017/01/10 15:", 50
"2017/01/10 16:", 50
"2017/01/10 17:", 51
"2017/01/10 18:", 61
"2017/01/10 19:", 71
"2017/01/10 20:", 73
"2017/01/10 21:", 74
"2017/01/10 22:", 78
"2017/01/10 23:", 76
"2017/01/10 24:", 60
"2017/01/11 01:", 59
"2017/01/11 02:", 51
"2017/01/11 03:", 47
"2017/01/11 04:", 60
"2017/01/11 05:", 69
"2017/01/11 06:", 72
"2017/01/11 07:", 65
"2017/01/11 08:", 59
"2017/01/11 09:", 56
"2017/01/11 10:", 54
"2017/01/11 11:", 48
"2017/01/11 12:", 38
"2017/01/11 13:", 37
"2017/01/11 14:", 34
"2017/01/11 15:", 32
"2017/01/11 16:", 32
"2017/01/11 17:", 39
"2017/01/11 18:", 43
"2017/01/11 19:", 55
"2017/01/11 20:", 58
"2017/01/11 21:", 59
"2017/01/11 22:", 60
"2017/01/11 23:", 61
"2017/01/11 24:", 63
"2017/01/12 01:", 66
"2017/01/12 02:", 78
"2017/01/12 03:", 86
"2017/01/12 04:", 79
"2017/01/12 05:", 71
"2017/01/12 06:", 75
"2017/01/12 07:", 64
"2017/01/12 08:", 54
"2017/01/12 09:", 51
"2017/01/12 10:", 44
"2017/01/12 11:", 41
"2017/01/12 12:", 35
"2017/01/12 13:", 35
"2017/01/12 14:", 32
"2017/01/12 15:", 31
"2017/01/12 16:", 34
"2017/01/12 17:", 35
"2017/01/12 18:", 36
"2017/01/12 19:", 53
"2017/01/12 20:", 49
"2017/01/12 21:", 67
"2017/01/12 22:", 62
"2017/01/12 23:", 71
"2017/01/12 24:", 57
"2017/01/13 01:", 78
"2017/01/13 02:", 77
"2017/01/13 03:", 70
"2017/01/13 04:", 70
"2017/01/13 05:", 76
"2017/01/13 06:", 78
"2017/01/13 07:", 73
"2017/01/13 08:", 66
"2017/01/13 09:", 61
"2017/01/13 10:", 57
"2017/01/13 11:", 50
"2017/01/13 12:", 54
"2017/01/13 13:", 54
"2017/01/13 14:", 51
"2017/01/13 15:", 52
"2017/01/13 16:", 49
"2017/01/13 17:", 60
"2017/01/13 18:", 78
"2017/01/13 19:", 83
"2017/01/13 20:", 81
"2017/01/13 21:", 75
"2017/01/13 22:", 76
"2017/01/13 23:", 83
"2017/01/13 24:", 85
"2017/01/14 01:", 83
"2017/01/14 02:", 76
"2017/01/14 03:", 75
"2017/01/14 04:", 73
"2017/01/14 05:", 73
"2017/01/14 06:", 74
"2017/01/14 07:", 74
"2017/01/14 08:", 75
"2017/01/14 09:", 72
"2017/01/14 10:", 62
"2017/01/14 11:", 58
"2017/01/14 12:", 52
"2017/01/14 13:", 48
"2017/01/14 14:", 47
"2017/01/14 15:", 44
"2017/01/14 16:", 53
"2017/01/14 17:", 50
"2017/01/14 18:", 50
"2017/01/14 19:", 54
"2017/01/14 20:", 56
"2017/01/14 21:", 56
"2017/01/14 22:", 54
"2017/01/14 23:", 52
"2017/01/14 24:", 54
"2017/01/15 01:", 59
"2017/01/15 02:", 55
"2017/01/15 03:", 56
"2017/01/15 04:", 50
"2017/01/15 05:", 46
"2017/01/15 06:", 45
"2017/01/15 07:", 51
"2017/01/15 08:", 58
"2017/01/15 09:", 60
"2017/01/15 10:", 57
"2017/01/15 11:", 51
"2017/01/15 12:", 43
"2017/01/15 13:", 40
"2017/01/15 14:", 39
"2017/01/15 15:", 39
"2017/01/15 16:","*"
"2017/01/15 17:","*"
"2017/01/15 18:","*"
"2017/01/15 19:","*"
"2017/01/15 20:","*"
"2017/01/15 21:","*"
"2017/01/15 22:","*"
"2017/01/15 23:","*"
"2017/01/15 24:","*"
"2017/01/16 01:","*"
"2017/01/16 02:","*"
"2017/01/16 03:","*"
"2017/01/16 04:","*"
"2017/01/16 05:","*"
"2017/01/16 06:","*"
"2017/01/16 07:","*"
"2017/01/16 08:","*"
"2017/01/16 09:","*"
"2017/01/16 10:","*"
"2017/01/16 11:","*"
"2017/01/16 12:","*"
"2017/01/16 13:","*"
"2017/01/16 14:","*"
"2017/01/16 15:","*"
"2017/01/16 16:","*"
"2017/01/16 17:","*"
"2017/01/16 18:","*"
"2017/01/16 19:","*"
"2017/01/16 20:","*"
"2017/01/16 21:","*"
"2017/01/16 22:","*"
"2017/01/16 23:","*"
"2017/01/16 24:","*"
"2017/01/17 01:","*"
"2017/01/17 02:","*"
"2017/01/17 03:","*"
"2017/01/17 04:","*"
"2017/01/17 05:","*"
"2017/01/17 06:","*"
"2017/01/17 07:","*"
"2017/01/17 08:","*"
"2017/01/17 09:","*"
"2017/01/17 10:","*"
"2017/01/17 11:","*"
"2017/01/17 12:","*"
"2017/01/17 13:", 45
"2017/01/17 14:", 43
"2017/01/17 15:", 41
"2017/01/17 16:", 42
"2017/01/17 17:", 47
"2017/01/17 18:", 57
"2017/01/17 19:", 64
"2017/01/17 20:", 63
"2017/01/17 21:", 66
"2017/01/17 22:", 66
"2017/01/17 23:", 67
"2017/01/17 24:", 70
"2017/01/18 01:", 74
"2017/01/18 02:", 78
"2017/01/18 03:", 78
"2017/01/18 04:", 85
"2017/01/18 05:", 86
"2017/01/18 06:", 86
"2017/01/18 07:", 83
"2017/01/18 08:", 82
"2017/01/18 09:", 74
"2017/01/18 10:", 69
"2017/01/18 11:", 59
"2017/01/18 12:", 49
"2017/01/18 13:", 41
"2017/01/18 14:", 39
"2017/01/18 15:", 40
"2017/01/18 16:", 43
"2017/01/18 17:", 56
"2017/01/18 18:", 73
"2017/01/18 19:", 74
"2017/01/18 20:", 78
"2017/01/18 21:", 78
"2017/01/18 22:", 83
"2017/01/18 23:", 84
"2017/01/18 24:", 89
"2017/01/19 01:", 90
"2017/01/19 02:", 90
"2017/01/19 03:", 90
"2017/01/19 04:", 84
"2017/01/19 05:", 86
"2017/01/19 06:", 78
"2017/01/19 07:", 78
"2017/01/19 08:", 79
"2017/01/19 09:", 80
"2017/01/19 10:", 77
"2017/01/19 11:", 65
"2017/01/19 12:", 56
"2017/01/19 13:", 52
"2017/01/19 14:", 53
"2017/01/19 15:", 53
"2017/01/19 16:", 49
"2017/01/19 17:", 51
"2017/01/19 18:", 56
"2017/01/19 19:", 57
"2017/01/19 20:", 56
"2017/01/19 21:", 58
"2017/01/19 22:", 61
"2017/01/19 23:", 61
"2017/01/19 24:", 64
"2017/01/20 01:", 63
"2017/01/20 02:", 63
"2017/01/20 03:", 64
"2017/01/20 04:", 64
"2017/01/20 05:", 65
"2017/01/20 06:", 64
"2017/01/20 07:", 64
"2017/01/20 08:", 63
"2017/01/20 09:", 65
"2017/01/20 10:", 75
"2017/01/20 11:", 88
"2017/01/20 12:", 92
"2017/01/20 13:", 93
"2017/01/20 14:", 93
"2017/01/20 15:", 95
"2017/01/20 16:", 95
"2017/01/20 17:", 95
"2017/01/20 18:", 95
"2017/01/20 19:", 96
"2017/01/20 20:", 97
"2017/01/20 21:", 96
"2017/01/20 22:", 96
"2017/01/20 23:", 96
"2017/01/20 24:", 89
"2017/01/21 01:", 89
"2017/01/21 02:", 81
"2017/01/21 03:", 79
"2017/01/21 04:", 79
"2017/01/21 05:", 78
"2017/01/21 06:", 80
"2017/01/21 07:", 81
"2017/01/21 08:", 83
"2017/01/21 09:", 76
"2017/01/21 10:", 71
"2017/01/21 11:", 64
"2017/01/21 12:", 53
"2017/01/21 13:", 46
"2017/01/21 14:", 44
"2017/01/21 15:", 44
"2017/01/21 16:", 48
"2017/01/21 17:", 48
"2017/01/21 18:", 56
"2017/01/21 19:", 60
"2017/01/21 20:", 63
"2017/01/21 21:", 67
"2017/01/21 22:", 70
"2017/01/21 23:", 71
"2017/01/21 24:", 73
"2017/01/22 01:", 72
"2017/01/22 02:", 68
"2017/01/22 03:", 73
"2017/01/22 04:", 72
"2017/01/22 05:", 73
"2017/01/22 06:", 75
"2017/01/22 07:", 78
"2017/01/22 08:", 81
"2017/01/22 09:", 75
"2017/01/22 10:", 63
"2017/01/22 11:", 52
"2017/01/22 12:", 46
"2017/01/22 13:", 41
"2017/01/22 14:", 36
"2017/01/22 15:", 43
"2017/01/22 16:", 49
"2017/01/22 17:", 51
"2017/01/22 18:", 48
"2017/01/22 19:", 59
"2017/01/22 20:", 58
"2017/01/22 21:", 63
"2017/01/22 22:", 46
"2017/01/22 23:", 53
"2017/01/22 24:", 53
"2017/01/23 01:", 52
"2017/01/23 02:", 53
"2017/01/23 03:", 52
"2017/01/23 04:", 58
"2017/01/23 05:", 57
"2017/01/23 06:", 58
"2017/01/23 07:", 63
"2017/01/23 08:", 66
"2017/01/23 09:", 46
"2017/01/23 10:", 41
"2017/01/23 11:", 34
"2017/01/23 12:", 30
"2017/01/23 13:", 29
"2017/01/23 14:", 28
"2017/01/23 15:", 30
"2017/01/23 16:", 27
"2017/01/23 17:", 28
"2017/01/23 18:", 30
"2017/01/23 19:", 32
"2017/01/23 20:", 36
"2017/01/23 21:", 37
"2017/01/23 22:", 39
"2017/01/23 23:", 42
"2017/01/23 24:", 43
"2017/01/24 01:", 41
"2017/01/24 02:", 43
"2017/01/24 03:", 43
"2017/01/24 04:", 43
"2017/01/24 05:", 41
"2017/01/24 06:", 41
"2017/01/24 07:", 42
"2017/01/24 08:", 38
"2017/01/24 09:", 36
"2017/01/24 10:", 35
"2017/01/24 11:", 34
"2017/01/24 12:", 31
"2017/01/24 13:", 32
"2017/01/24 14:", 28
"2017/01/24 15:", 27
"2017/01/24 16:", 30
"2017/01/24 17:", 33
"2017/01/24 18:", 36
"2017/01/24 19:", 38
"2017/01/24 20:", 46
"2017/01/24 21:", 51
"2017/01/24 22:", 48
"2017/01/24 23:", 46
"2017/01/24 24:", 54
"2017/01/25 01:", 52
"2017/01/25 02:", 51
"2017/01/25 03:", 51
"2017/01/25 04:", 58
"2017/01/25 05:", 55
"2017/01/25 06:", 60
"2017/01/25 07:", 62
"2017/01/25 08:", 60
"2017/01/25 09:", 51
"2017/01/25 10:", 45
"2017/01/25 11:", 41
"2017/01/25 12:", 40
"2017/01/25 13:", 37
"2017/01/25 14:", 36
"2017/01/25 15:", 33
"2017/01/25 16:", 31
"2017/01/25 17:", 34
"2017/01/25 18:", 37
"2017/01/25 19:", 40
"2017/01/25 20:", 46
"2017/01/25 21:", 52
"2017/01/25 22:", 52
"2017/01/25 23:", 56
"2017/01/25 24:", 56
"2017/01/26 01:", 54
"2017/01/26 02:", 62
"2017/01/26 03:", 63
"2017/01/26 04:", 61
"2017/01/26 05:", 66
"2017/01/26 06:", 72
"2017/01/26 07:", 72
"2017/01/26 08:", 71
"2017/01/26 09:", 70
"2017/01/26 10:", 59
"2017/01/26 11:", 57
"2017/01/26 12:", 51
"2017/01/26 13:", 52
"2017/01/26 14:", 37
"2017/01/26 15:", 39
"2017/01/26 16:", 45
"2017/01/26 17:", 37
"2017/01/26 18:", 43
"2017/01/26 19:", 49
"2017/01/26 20:", 56
"2017/01/26 21:", 58
"2017/01/26 22:", 60
"2017/01/26 23:", 69
"2017/01/26 24:", 81
"2017/01/27 01:", 76
"2017/01/27 02:", 77
"2017/01/27 03:", 80
"2017/01/27 04:", 85
"2017/01/27 05:", 87
"2017/01/27 06:", 83
"2017/01/27 07:", 82
"2017/01/27 08:", 73
"2017/01/27 09:", 73
"2017/01/27 10:", 71
"2017/01/27 11:", 58
"2017/01/27 12:", 55
"2017/01/27 13:", 50
"2017/01/27 14:", 47
"2017/01/27 15:", 48
"2017/01/27 16:", 51
"2017/01/27 17:", 54
"2017/01/27 18:", 57
"2017/01/27 19:", 58
"2017/01/27 20:", 60
"2017/01/27 21:", 59
"2017/01/27 22:", 53
"2017/01/27 23:", 53
"2017/01/27 24:", 61
"2017/01/28 01:", 66
"2017/01/28 02:", 71
"2017/01/28 03:", 74
"2017/01/28 04:", 75
"2017/01/28 05:", 85
"2017/01/28 06:", 79
"2017/01/28 07:", 87
"2017/01/28 08:", 87
"2017/01/28 09:", 86
"2017/01/28 10:", 70
"2017/01/28 11:", 52
"2017/01/28 12:", 46
"2017/01/28 13:", 39
"2017/01/28 14:", 37
"2017/01/28 15:", 41
"2017/01/28 16:", 40
"2017/01/28 17:", 54
"2017/01/28 18:", 60
"2017/01/28 19:", 67
"2017/01/28 20:", 62
"2017/01/28 21:", 72
"2017/01/28 22:", 72
"2017/01/28 23:", 71
"2017/01/28 24:", 71
"2017/01/29 01:", 71
"2017/01/29 02:", 73
"2017/01/29 03:", 73
"2017/01/29 04:", 73
"2017/01/29 05:", 75
"2017/01/29 06:", 74
"2017/01/29 07:", 75
"2017/01/29 08:", 74
"2017/01/29 09:", 72
"2017/01/29 10:", 70
"2017/01/29 11:", 73
"2017/01/29 12:", 74
"2017/01/29 13:", 75
"2017/01/29 14:", 76
"2017/01/29 15:", 75
"2017/01/29 16:", 81
"2017/01/29 17:", 82
"2017/01/29 18:", 83
"2017/01/29 19:", 87
"2017/01/29 20:", 88
"2017/01/29 21:", 90
"2017/01/29 22:", 88
"2017/01/29 23:", 87
"2017/01/29 24:", 90
"2017/01/30 01:", 93
"2017/01/30 02:", 94
"2017/01/30 03:", 95
"2017/01/30 04:", 94
"2017/01/30 05:", 95
"2017/01/30 06:", 95
"2017/01/30 07:", 95
"2017/01/30 08:", 94
"2017/01/30 09:", 83
"2017/01/30 10:", 74
"2017/01/30 11:", 75
"2017/01/30 12:","*"
"2017/01/30 13:","*"
"2017/01/30 14:","*"
"2017/01/30 15:","*"
"2017/01/30 16:","*"
"2017/01/30 17:","*"
"2017/01/30 18:","*"
"2017/01/30 19:","*"
"2017/01/30 20:","*"
"2017/01/30 21:","*"
"2017/01/30 22:","*"
"2017/01/30 23:","*"
"2017/01/30 24:","*"
"2017/01/31 01:","*"
"2017/01/31 02:","*"
"2017/01/31 03:","*"
"2017/01/31 04:","*"
"2017/01/31 05:","*"
"2017/01/31 06:","*"
"2017/01/31 07:","*"
"2017/01/31 08:","*"
"2017/01/31 09:","*"
"2017/01/31 10:","*"
"2017/01/31 11:","*"
"2017/01/31 12:","*"
"2017/01/31 13:","*"
"2017/01/31 14:", 38
"2017/01/31 15:", 42
"2017/01/31 16:", 43
"2017/01/31 17:", 43
"2017/01/31 18:", 43
"2017/01/31 19:", 58
"2017/01/31 20:", 61
"2017/01/31 21:", 56
"2017/01/31 22:", 54
"2017/01/31 23:", 54
"2017/01/31 24:", 53
"2017/02/01 01:", 54
"2017/02/01 02:", 55
"2017/02/01 03:", 54
"2017/02/01 04:", 54
"2017/02/01 05:", 54
"2017/02/01 06:", 54
"2017/02/01 07:", 53
"2017/02/01 08:", 54
"2017/02/01 09:", 54
"2017/02/01 10:", 54
"2017/02/01 11:", 53
"2017/02/01 12:", 52
"2017/02/01 13:", 53
"2017/02/01 14:", 58
"2017/02/01 15:", 65
"2017/02/01 16:", 60
"2017/02/01 17:", 57
"2017/02/01 18:", 54
"2017/02/01 19:", 54
"2017/02/01 20:", 53
"2017/02/01 21:", 51
"2017/02/01 22:", 48
"2017/02/01 23:", 59
"2017/02/01 24:", 56
"2017/02/02 01:", 38
"2017/02/02 02:", 38
"2017/02/02 03:", 40
"2017/02/02 04:", 41
"2017/02/02 05:", 39
"2017/02/02 06:", 38
"2017/02/02 07:", 39
"2017/02/02 08:", 38
"2017/02/02 09:", 37
"2017/02/02 10:", 34
"2017/02/02 11:", 31
"2017/02/02 12:", 29
"2017/02/02 13:", 28
"2017/02/02 14:", 27
"2017/02/02 15:", 29
"2017/02/02 16:", 32
"2017/02/02 17:", 35
"2017/02/02 18:", 34
"2017/02/02 19:", 37
"2017/02/02 20:", 38
"2017/02/02 21:", 46
"2017/02/02 22:", 47
"2017/02/02 23:", 52
"2017/02/02 24:", 53
"2017/02/03 01:", 49
"2017/02/03 02:", 52
"2017/02/03 03:", 53
"2017/02/03 04:", 51
"2017/02/03 05:", 49
"2017/02/03 06:", 47
"2017/02/03 07:", 40
"2017/02/03 08:", 41
"2017/02/03 09:", 39
"2017/02/03 10:", 37
"2017/02/03 11:", 36
"2017/02/03 12:", 34
"2017/02/03 13:", 34
"2017/02/03 14:", 36
"2017/02/03 15:", 34
"2017/02/03 16:", 34
"2017/02/03 17:", 40
"2017/02/03 18:", 54
"2017/02/03 19:", 46
"2017/02/03 20:", 46
"2017/02/03 21:", 47
"2017/02/03 22:", 53
"2017/02/03 23:", 51
"2017/02/03 24:", 52
"2017/02/04 01:", 59
"2017/02/04 02:", 64
"2017/02/04 03:", 67
"2017/02/04 04:", 74
"2017/02/04 05:", 67
"2017/02/04 06:", 65
"2017/02/04 07:", 71
"2017/02/04 08:", 70
"2017/02/04 09:", 62
"2017/02/04 10:", 51
"2017/02/04 11:", 47
"2017/02/04 12:", 46
"2017/02/04 13:", 42
"2017/02/04 14:", 37
"2017/02/04 15:", 35
"2017/02/04 16:", 40
"2017/02/04 17:", 45
"2017/02/04 18:", 41
"2017/02/04 19:", 51
"2017/02/04 20:", 60
"2017/02/04 21:", 61
"2017/02/04 22:", 75
"2017/02/04 23:", 77
"2017/02/04 24:", 83
"2017/02/05 01:", 85
"2017/02/05 02:", 79
"2017/02/05 03:", 77
"2017/02/05 04:", 75
"2017/02/05 05:", 72
"2017/02/05 06:", 72
"2017/02/05 07:", 72
"2017/02/05 08:", 71
"2017/02/05 09:", 69
"2017/02/05 10:", 65
"2017/02/05 11:", 60
"2017/02/05 12:", 62
"2017/02/05 13:", 58
"2017/02/05 14:", 59
"2017/02/05 15:", 65
"2017/02/05 16:", 68
"2017/02/05 17:", 71
"2017/02/05 18:", 77
"2017/02/05 19:", 84
"2017/02/05 20:", 87
"2017/02/05 21:", 78
"2017/02/05 22:", 74
"2017/02/05 23:", 73
"2017/02/05 24:", 75
"2017/02/06 01:", 76
"2017/02/06 02:", 74
"2017/02/06 03:", 75
"2017/02/06 04:", 76
"2017/02/06 05:", 77
"2017/02/06 06:", 83
"2017/02/06 07:", 90
"2017/02/06 08:", 93
"2017/02/06 09:", 81
"2017/02/06 10:", 56
"2017/02/06 11:", 41
"2017/02/06 12:", 37
"2017/02/06 13:", 33
"2017/02/06 14:", 28
"2017/02/06 15:", 26
"2017/02/06 16:", 25
"2017/02/06 17:", 30
"2017/02/06 18:", 34
"2017/02/06 19:", 36
"2017/02/06 20:", 38
"2017/02/06 21:", 43
"2017/02/06 22:", 46
"2017/02/06 23:", 51
"2017/02/06 24:", 53
"2017/02/07 01:", 53
"2017/02/07 02:", 53
"2017/02/07 03:", 54
"2017/02/07 04:", 54
"2017/02/07 05:", 52
"2017/02/07 06:", 49
"2017/02/07 07:", 48
"2017/02/07 08:", 46
"2017/02/07 09:", 38
"2017/02/07 10:", 33
"2017/02/07 11:", 29
"2017/02/07 12:", 28
"2017/02/07 13:", 27
"2017/02/07 14:", 27
"2017/02/07 15:", 27
"2017/02/07 16:", 28
"2017/02/07 17:", 30
"2017/02/07 18:", 34
"2017/02/07 19:", 36
"2017/02/07 20:", 39
"2017/02/07 21:", 39
"2017/02/07 22:", 42
"2017/02/07 23:", 45
"2017/02/07 24:", 46
"2017/02/08 01:", 49
"2017/02/08 02:", 52
"2017/02/08 03:", 53
"2017/02/08 04:", 51
"2017/02/08 05:", 50
"2017/02/08 06:", 52
"2017/02/08 07:", 51
"2017/02/08 08:", 50
"2017/02/08 09:", 44
"2017/02/08 10:", 42
"2017/02/08 11:", 42
"2017/02/08 12:", 39
"2017/02/08 13:", 36
"2017/02/08 14:", 43
"2017/02/08 15:", 42
"2017/02/08 16:", 43
"2017/02/08 17:", 42
"2017/02/08 18:", 52
"2017/02/08 19:", 55
"2017/02/08 20:", 56
"2017/02/08 21:", 56
"2017/02/08 22:", 58
"2017/02/08 23:", 59
"2017/02/08 24:", 61
"2017/02/09 01:", 61
"2017/02/09 02:", 63
"2017/02/09 03:", 64
"2017/02/09 04:", 61
"2017/02/09 05:", 62
"2017/02/09 06:", 75
"2017/02/09 07:", 84
"2017/02/09 08:", 93
"2017/02/09 09:", 97
"2017/02/09 10:", 97
"2017/02/09 11:", 97
"2017/02/09 12:", 96
"2017/02/09 13:", 96
"2017/02/09 14:", 95
"2017/02/09 15:", 94
"2017/02/09 16:", 95
"2017/02/09 17:", 95
"2017/02/09 18:", 95
"2017/02/09 19:", 95
"2017/02/09 20:", 94
"2017/02/09 21:", 93
"2017/02/09 22:", 92
"2017/02/09 23:", 89
"2017/02/09 24:", 89
"2017/02/10 01:", 94
"2017/02/10 02:", 96
"2017/02/10 03:", 97
"2017/02/10 04:", 97
"2017/02/10 05:", 97
"2017/02/10 06:", 97
"2017/02/10 07:", 96
"2017/02/10 08:", 94
"2017/02/10 09:", 96
"2017/02/10 10:", 93
"2017/02/10 11:", 78
"2017/02/10 12:", 63
"2017/02/10 13:", 59
"2017/02/10 14:", 53
"2017/02/10 15:", 45
"2017/02/10 16:", 47
"2017/02/10 17:", 50
"2017/02/10 18:", 45
"2017/02/10 19:", 40
"2017/02/10 20:", 41
"2017/02/10 21:", 42
"2017/02/10 22:", 40
"2017/02/10 23:", 45
"2017/02/10 24:", 50
"2017/02/11 01:", 49
"2017/02/11 02:", 58
"2017/02/11 03:", 59
"2017/02/11 04:", 58
"2017/02/11 05:", 62
"2017/02/11 06:", 59
"2017/02/11 07:", 57
"2017/02/11 08:", 55
"2017/02/11 09:", 47
"2017/02/11 10:", 42
"2017/02/11 11:", 35
"2017/02/11 12:", 28
"2017/02/11 13:", 24
"2017/02/11 14:", 23
"2017/02/11 15:", 22
"2017/02/11 16:", 23
