"2017/01/01 01:",  4.1
"2017/01/01 02:",  3.7
"2017/01/01 03:",  3.0
"2017/01/01 04:",  2.6
"2017/01/01 05:",  1.1
"2017/01/01 06:",  1.9
"2017/01/01 07:",  0.5
"2017/01/01 08:",  0.6
"2017/01/01 09:",  2.5
"2017/01/01 10:",  4.4
"2017/01/01 11:",  5.6
"2017/01/01 12:",  7.2
"2017/01/01 13:",  7.6
"2017/01/01 14:",  8.8
"2017/01/01 15:",  9.8
"2017/01/01 16:", 10.0
"2017/01/01 17:", 10.1
"2017/01/01 18:",  8.2
"2017/01/01 19:",  7.3
"2017/01/01 20:",  5.8
"2017/01/01 21:",  6.0
"2017/01/01 22:",  4.3
"2017/01/01 23:",  4.2
"2017/01/01 24:",  2.6
"2017/01/02 01:",  2.4
"2017/01/02 02:",  2.4
"2017/01/02 03:",  3.5
"2017/01/02 04:",  2.7
"2017/01/02 05:",  2.8
"2017/01/02 06:",  3.1
"2017/01/02 07:",  3.3
"2017/01/02 08:",  3.9
"2017/01/02 09:",  4.0
"2017/01/02 10:",  4.3
"2017/01/02 11:",  5.1
"2017/01/02 12:",  5.6
"2017/01/02 13:",  6.7
"2017/01/02 14:",  8.0
"2017/01/02 15:",  8.5
"2017/01/02 16:",  8.3
"2017/01/02 17:",  8.3
"2017/01/02 18:",  7.0
"2017/01/02 19:",  6.5
"2017/01/02 20:",  5.4
"2017/01/02 21:",  4.1
"2017/01/02 22:",  3.6
"2017/01/02 23:",  3.2
"2017/01/02 24:",  3.0
"2017/01/03 01:",  2.4
"2017/01/03 02:",  1.7
"2017/01/03 03:",  2.2
"2017/01/03 04:",  3.7
"2017/01/03 05:",  4.1
"2017/01/03 06:",  1.4
"2017/01/03 07:",  0.5
"2017/01/03 08:",  2.4
"2017/01/03 09:",  5.2
"2017/01/03 10:",  6.1
"2017/01/03 11:",  7.3
"2017/01/03 12:",  7.8
"2017/01/03 13:",  8.9
"2017/01/03 14:",  9.2
"2017/01/03 15:",  9.6
"2017/01/03 16:",  9.7
"2017/01/03 17:",  9.0
"2017/01/03 18:",  8.2
"2017/01/03 19:",  7.5
"2017/01/03 20:",  7.2
"2017/01/03 21:",  6.7
"2017/01/03 22:",  6.0
"2017/01/03 23:",  4.8
"2017/01/03 24:",  3.2
"2017/01/04 01:",  2.2
"2017/01/04 02:",  1.8
"2017/01/04 03:",  1.4
"2017/01/04 04:",  1.6
"2017/01/04 05:",  1.8
"2017/01/04 06:",  2.2
"2017/01/04 07:",  1.5
"2017/01/04 08:",  1.6
"2017/01/04 09:",  3.9
"2017/01/04 10:",  6.3
"2017/01/04 11:",  7.6
"2017/01/04 12:",  9.8
"2017/01/04 13:", 11.5
"2017/01/04 14:", 12.2
"2017/01/04 15:", 12.3
"2017/01/04 16:", 12.3
"2017/01/04 17:"," * "
"2017/01/04 18:"," * "
"2017/01/04 19:"," * "
"2017/01/04 20:"," * "
"2017/01/04 21:"," * "
"2017/01/04 22:"," * "
"2017/01/04 23:"," * "
"2017/01/04 24:"," * "
"2017/01/05 01:"," * "
"2017/01/05 02:"," * "
"2017/01/05 03:"," * "
"2017/01/05 04:"," * "
"2017/01/05 05:"," * "
"2017/01/05 06:"," * "
"2017/01/05 07:"," * "
"2017/01/05 08:"," * "
"2017/01/05 09:"," * "
"2017/01/05 10:"," * "
"2017/01/05 11:"," * "
"2017/01/05 12:"," * "
"2017/01/05 13:"," * "
"2017/01/05 14:"," * "
"2017/01/05 15:"," * "
"2017/01/05 16:"," * "
"2017/01/05 17:"," * "
"2017/01/05 18:"," * "
"2017/01/05 19:"," * "
"2017/01/05 20:"," * "
"2017/01/05 21:"," * "
"2017/01/05 22:"," * "
"2017/01/05 23:"," * "
"2017/01/05 24:"," * "
"2017/01/06 01:"," * "
"2017/01/06 02:"," * "
"2017/01/06 03:"," * "
"2017/01/06 04:"," * "
"2017/01/06 05:"," * "
"2017/01/06 06:"," * "
"2017/01/06 07:"," * "
"2017/01/06 08:"," * "
"2017/01/06 09:"," * "
