"2017/01/01 01:",  4.4
"2017/01/01 02:",  3.8
"2017/01/01 03:",  3.1
"2017/01/01 04:",  2.5
"2017/01/01 05:",  1.2
"2017/01/01 06:",  1.6
"2017/01/01 07:",  0.7
"2017/01/01 08:",  0.7
"2017/01/01 09:",  3.1
"2017/01/01 10:",  5.6
"2017/01/01 11:",  7.8
"2017/01/01 12:",  9.1
"2017/01/01 13:",  9.5
"2017/01/01 14:", 10.6
"2017/01/01 15:", 11.2
"2017/01/01 16:", 11.0
"2017/01/01 17:", 10.7
"2017/01/01 18:",  9.2
"2017/01/01 19:",  8.5
"2017/01/01 20:",  6.9
"2017/01/01 21:",  6.7
"2017/01/01 22:",  4.9
"2017/01/01 23:",  4.9
"2017/01/01 24:",  3.4
"2017/01/02 01:",  3.5
"2017/01/02 02:",  3.5
"2017/01/02 03:",  3.6
"2017/01/02 04:",  3.1
"2017/01/02 05:",  3.2
"2017/01/02 06:",  3.6
"2017/01/02 07:",  4.0
"2017/01/02 08:",  4.3
"2017/01/02 09:",  4.6
"2017/01/02 10:",  5.1
"2017/01/02 11:",  6.2
"2017/01/02 12:",  7.1
"2017/01/02 13:",  9.1
"2017/01/02 14:", 10.2
"2017/01/02 15:", 11.4
"2017/01/02 16:",  9.6
"2017/01/02 17:",  9.7
"2017/01/02 18:",  8.1
"2017/01/02 19:",  7.6
"2017/01/02 20:",  6.2
"2017/01/02 21:",  5.1
"2017/01/02 22:",  4.0
"2017/01/02 23:",  4.2
"2017/01/02 24:",  3.9
"2017/01/03 01:",  2.8
"2017/01/03 02:",  2.5
"2017/01/03 03:",  2.7
"2017/01/03 04:",  4.1
"2017/01/03 05:",  3.8
"2017/01/03 06:",  1.9
"2017/01/03 07:",  1.0
"2017/01/03 08:",  3.1
"2017/01/03 09:",  6.0
"2017/01/03 10:",  7.3
"2017/01/03 11:",  9.4
"2017/01/03 12:",  9.9
"2017/01/03 13:", 11.0
"2017/01/03 14:", 10.8
"2017/01/03 15:", 11.0
"2017/01/03 16:", 10.7
"2017/01/03 17:",  9.8
"2017/01/03 18:",  8.9
"2017/01/03 19:",  8.1
"2017/01/03 20:",  7.8
"2017/01/03 21:",  7.2
"2017/01/03 22:",  6.4
"2017/01/03 23:",  5.5
"2017/01/03 24:",  4.0
"2017/01/04 01:",  3.0
"2017/01/04 02:",  2.9
"2017/01/04 03:",  1.6
"2017/01/04 04:",  2.1
"2017/01/04 05:",  2.4
"2017/01/04 06:",  2.5
"2017/01/04 07:",  1.8
"2017/01/04 08:",  1.9
"2017/01/04 09:",  4.2
"2017/01/04 10:",  6.9
"2017/01/04 11:",  9.5
"2017/01/04 12:", 11.2
"2017/01/04 13:", 12.6
"2017/01/04 14:", 12.9
"2017/01/04 15:", 13.2
"2017/01/04 16:", 13.3
"2017/01/04 17:"," * "
"2017/01/04 18:"," * "
"2017/01/04 19:"," * "
"2017/01/04 20:"," * "
"2017/01/04 21:"," * "
"2017/01/04 22:"," * "
"2017/01/04 23:"," * "
"2017/01/04 24:"," * "
"2017/01/05 01:"," * "
"2017/01/05 02:"," * "
"2017/01/05 03:"," * "
"2017/01/05 04:"," * "
"2017/01/05 05:"," * "
"2017/01/05 06:"," * "
"2017/01/05 07:"," * "
"2017/01/05 08:"," * "
"2017/01/05 09:"," * "
"2017/01/05 10:"," * "
"2017/01/05 11:"," * "
"2017/01/05 12:"," * "
"2017/01/05 13:"," * "
"2017/01/05 14:"," * "
"2017/01/05 15:"," * "
"2017/01/05 16:"," * "
"2017/01/05 17:"," * "
"2017/01/05 18:"," * "
"2017/01/05 19:"," * "
"2017/01/05 20:"," * "
"2017/01/05 21:"," * "
"2017/01/05 22:"," * "
"2017/01/05 23:"," * "
"2017/01/05 24:"," * "
"2017/01/06 01:"," * "
"2017/01/06 02:"," * "
"2017/01/06 03:"," * "
"2017/01/06 04:"," * "
"2017/01/06 05:"," * "
"2017/01/06 06:"," * "
"2017/01/06 07:"," * "
"2017/01/06 08:"," * "
"2017/01/06 09:"," * "
"2017/01/06 10:"," * "
"2017/01/06 11:"," * "
"2017/01/06 12:"," * "
"2017/01/06 13:"," * "
"2017/01/06 14:"," * "
"2017/01/06 15:"," * "
"2017/01/06 16:"," * "
"2017/01/06 17:"," * "
"2017/01/06 18:"," * "
"2017/01/06 19:"," * "
"2017/01/06 20:"," * "
"2017/01/06 21:"," * "
"2017/01/06 22:"," * "
"2017/01/06 23:"," * "
"2017/01/06 24:"," * "
"2017/01/07 01:"," * "
"2017/01/07 02:"," * "
"2017/01/07 03:"," * "
"2017/01/07 04:"," * "
"2017/01/07 05:"," * "
"2017/01/07 06:"," * "
"2017/01/07 07:"," * "
"2017/01/07 08:"," * "
"2017/01/07 09:"," * "
"2017/01/07 10:"," * "
"2017/01/07 11:"," * "
"2017/01/07 12:"," * "
"2017/01/07 13:"," * "
"2017/01/07 14:"," * "
"2017/01/07 15:"," * "
"2017/01/07 16:"," * "
"2017/01/07 17:"," * "
"2017/01/07 18:"," * "
"2017/01/07 19:"," * "
"2017/01/07 20:"," * "
"2017/01/07 21:"," * "
"2017/01/07 22:"," * "
"2017/01/07 23:"," * "
"2017/01/07 24:"," * "
"2017/01/08 01:"," * "
"2017/01/08 02:"," * "
"2017/01/08 03:"," * "
"2017/01/08 04:"," * "
"2017/01/08 05:"," * "
"2017/01/08 06:"," * "
"2017/01/08 07:"," * "
"2017/01/08 08:"," * "
"2017/01/08 09:"," * "
"2017/01/08 10:"," * "
"2017/01/08 11:"," * "
"2017/01/08 12:"," * "
