"2017/01/01 01:", 1.5,NE , 1.9,"NE ", 1.9
"2017/01/01 02:", 1.3,NNE, 1.7,"N  ", 2.1
"2017/01/01 03:", 2.6,NNW, 3.5,"NNW", 3.8
"2017/01/01 04:", 3.1,NNW, 3.4,"NNW", 3.7
"2017/01/01 05:", 2.0,WNW, 2.6,"WNW", 3.3
"2017/01/01 06:", 2.9,NNW, 3.6,"NW ", 3.8
"2017/01/01 07:", 2.2,WNW, 3.3,"NW ", 3.2
"2017/01/01 08:", 1.7,WNW, 2.4,"W  ", 2.7
"2017/01/01 09:", 0.9,WNW, 1.7,"W  ", 2.0
"2017/01/01 10:", 0.9,WNW, 1.8,"WNW", 2.3
"2017/01/01 11:", 0.6,E  , 1.3,"WNW", 1.7
"2017/01/01 12:", 1.2,ESE, 1.7,"ESE", 1.9
"2017/01/01 13:", 1.4,ESE, 2.0,"E  ", 2.3
"2017/01/01 14:", 1.3,ESE, 1.5,"SE ", 1.7
"2017/01/01 15:", 0.9,E  , 1.3,"SE ", 1.6
"2017/01/01 16:", 1.2,SE , 1.4,"SE ", 1.5
"2017/01/01 17:", 1.7,SE , 3.1,"SE ", 3.5
"2017/01/01 18:", 2.6,SSE, 2.9,"SSE", 3.4
"2017/01/01 19:", 2.1,SSW, 2.5,"S  ", 2.6
"2017/01/01 20:", 2.3,SW , 3.0,"SW ", 3.7
"2017/01/01 21:", 1.4,WNW, 2.5,"W  ", 2.6
"2017/01/01 22:", 1.4,SW , 2.4,"SW ", 2.7
"2017/01/01 23:", 1.7,NW , 3.3,"W  ", 3.6
"2017/01/01 24:", 2.8,WSW, 3.6,"W  ", 3.7
"2017/01/02 01:", 4.4,W  , 4.7,"W  ", 4.9
"2017/01/02 02:", 4.5,W  , 5.1,"W  ", 5.2
"2017/01/02 03:", 3.2,W  , 5.3,"W  ", 5.4
"2017/01/02 04:", 1.2,WSW, 2.0,"WSW", 2.2
"2017/01/02 05:", 1.7,NNW, 2.4,"WNW", 2.6
"2017/01/02 06:", 1.5,NW , 2.3,"NW ", 2.5
"2017/01/02 07:", 0.7,NNW, 1.1,"NW ", 1.3
"2017/01/02 08:", 1.7,NNE, 2.3,"N  ", 2.4
"2017/01/02 09:", 0.8,NNE, 1.7,"NNE", 1.9
"2017/01/02 10:", 0.6,W  , 1.1,"NW ", 1.4
"2017/01/02 11:", 0.8,WSW, 1.3,"WSW", 1.6
"2017/01/02 12:", 1.1,NNW, 2.1,"N  ", 2.5
"2017/01/02 13:", 1.8,N  , 2.2,"N  ", 2.6
"2017/01/02 14:", 2.1,NNW, 2.7,"NNW", 3.1
"2017/01/02 15:", 1.5,NW , 2.3,"NW ", 2.8
"2017/01/02 16:", 0.8,ENE, 1.0,"ENE", 1.2
"2017/01/02 17:", 1.4,WNW, 2.1,"WNW", 2.2
"2017/01/02 18:", 1.7,SW , 2.2,"W  ", 2.9
"2017/01/02 19:", 3.4,W  , 3.8,"W  ", 3.9
"2017/01/02 20:", 2.9,WSW, 3.1,"W  ", 3.2
"2017/01/02 21:", 2.8,W  , 3.3,"W  ", 3.6
"2017/01/02 22:", 1.8,W  , 3.0,"WSW", 3.1
"2017/01/02 23:", 0.6,WNW, 2.4,"WNW", 2.2
"2017/01/02 24:", 0.9,W  , 2.5,"SW ", 2.7
"2017/01/03 01:", 2.1,WSW, 3.1,"WSW", 3.2
"2017/01/03 02:", 2.8,WSW, 3.4,"W  ", 3.5
"2017/01/03 03:", 1.5,NW , 2.2,"NW ", 2.5
"2017/01/03 04:", 2.4,N  , 3.2,"NW ", 3.4
"2017/01/03 05:", 2.8,NNW, 3.4,"WSW", 4.2
"2017/01/03 06:", 2.0,W  , 3.4,"W  ", 3.6
"2017/01/03 07:", 2.0,W  , 3.4,"WSW", 3.6
"2017/01/03 08:", 1.4,NE , 2.8,"NE ", 5.6
"2017/01/03 09:", 4.4,NNE, 5.5,"NNE", 5.9
"2017/01/03 10:", 2.7,NNW, 4.4,"NNE", 4.3
"2017/01/03 11:", 1.2,NNW, 2.1,"SSE", 2.4
"2017/01/03 12:", 2.0,E  , 2.6,"E  ", 2.8
"2017/01/03 13:", 1.8,E  , 2.5,"NW ", 3.8
"2017/01/03 14:", 2.7,ESE, 4.5,"ESE", 4.8
"2017/01/03 15:", 2.6,SE , 3.9,"ESE", 4.0
"2017/01/03 16:", 2.4,ESE, 5.0,"E  ", 6.1
"2017/01/03 17:", 4.8,E  , 5.3,"E  ", 6.1
"2017/01/03 18:", 3.6,E  , 4.6,"E  ", 4.9
"2017/01/03 19:", 3.7,NNE, 4.9,"NNE", 5.4
"2017/01/03 20:", 3.2,ENE, 4.5,"ENE", 5.0
"2017/01/03 21:", 1.8,ENE, 4.5,"NNE", 4.9
"2017/01/03 22:", 1.5,NE , 2.2,"E  ", 2.5
"2017/01/03 23:", 1.3,NNE, 2.5,"NNE", 2.8
"2017/01/03 24:", 0.6,NNW, 1.5,"E  ", 3.1
"2017/01/04 01:", 1.4,W  , 2.3,"WSW", 3.2
"2017/01/04 02:", 2.1,W  , 2.5,"WSW", 3.3
"2017/01/04 03:", 1.5,W  , 2.4,"W  ", 2.6
"2017/01/04 04:", 1.1,WNW, 2.1,"WNW", 2.4
"2017/01/04 05:", 1.3,SW , 2.0,"SW ", 2.4
"2017/01/04 06:", 1.8,SW , 2.5,"SSW", 2.7
"2017/01/04 07:", 2.6,WNW, 3.2,"W  ", 3.8
"2017/01/04 08:", 2.7,W  , 4.5,"W  ", 4.8
"2017/01/04 09:", 4.8,W  , 5.5,"W  ", 5.7
"2017/01/04 10:", 3.4,W  , 4.5,"W  ", 4.3
"2017/01/04 11:", 2.3,SW , 2.9,"SW ", 3.2
"2017/01/04 12:", 3.6,WSW, 4.8,"SW ", 5.7
"2017/01/04 13:", 5.2,WSW, 5.9,"WSW", 6.8
"2017/01/04 14:", 5.1,W  , 5.9,"WSW", 6.5
"2017/01/04 15:", 4.0,W  , 5.0,"W  ", 6.2
"2017/01/04 16:", 4.1,WNW, 4.7,"WNW", 5.2
"2017/01/04 17:"," *", * ," *"," * "," *"
"2017/01/04 18:"," *", * ," *"," * "," *"
"2017/01/04 19:"," *", * ," *"," * "," *"
"2017/01/04 20:"," *", * ," *"," * "," *"
"2017/01/04 21:"," *", * ," *"," * "," *"
"2017/01/04 22:"," *", * ," *"," * "," *"
"2017/01/04 23:"," *", * ," *"," * "," *"
"2017/01/04 24:"," *", * ," *"," * "," *"
"2017/01/05 01:"," *", * ," *"," * "," *"
"2017/01/05 02:"," *", * ," *"," * "," *"
"2017/01/05 03:"," *", * ," *"," * "," *"
"2017/01/05 04:"," *", * ," *"," * "," *"
"2017/01/05 05:"," *", * ," *"," * "," *"
"2017/01/05 06:"," *", * ," *"," * "," *"
"2017/01/05 07:"," *", * ," *"," * "," *"
"2017/01/05 08:"," *", * ," *"," * "," *"
"2017/01/05 09:"," *", * ," *"," * "," *"
"2017/01/05 10:"," *", * ," *"," * "," *"
"2017/01/05 11:"," *", * ," *"," * "," *"
"2017/01/05 12:"," *", * ," *"," * "," *"
"2017/01/05 13:"," *", * ," *"," * "," *"
"2017/01/05 14:"," *", * ," *"," * "," *"
"2017/01/05 15:"," *", * ," *"," * "," *"
"2017/01/05 16:"," *", * ," *"," * "," *"
"2017/01/05 17:"," *", * ," *"," * "," *"
"2017/01/05 18:"," *", * ," *"," * "," *"
"2017/01/05 19:"," *", * ," *"," * "," *"
"2017/01/05 20:"," *", * ," *"," * "," *"
"2017/01/05 21:"," *", * ," *"," * "," *"
"2017/01/05 22:"," *", * ," *"," * "," *"
"2017/01/05 23:"," *", * ," *"," * "," *"
"2017/01/05 24:"," *", * ," *"," * "," *"
"2017/01/06 01:"," *", * ," *"," * "," *"
"2017/01/06 02:"," *", * ," *"," * "," *"
"2017/01/06 03:"," *", * ," *"," * "," *"
"2017/01/06 04:"," *", * ," *"," * "," *"
"2017/01/06 05:"," *", * ," *"," * "," *"
"2017/01/06 06:"," *", * ," *"," * "," *"
"2017/01/06 07:"," *", * ," *"," * "," *"
"2017/01/06 08:"," *", * ," *"," * "," *"
"2017/01/06 09:"," *", * ," *"," * "," *"
"2017/01/06 10:"," *", * ," *"," * "," *"
"2017/01/06 11:"," *", * ," *"," * "," *"
"2017/01/06 12:"," *", * ," *"," * "," *"
"2017/01/06 13:"," *", * ," *"," * "," *"
"2017/01/06 14:"," *", * ," *"," * "," *"
"2017/01/06 15:"," *", * ," *"," * "," *"
"2017/01/06 16:"," *", * ," *"," * "," *"
"2017/01/06 17:"," *", * ," *"," * "," *"
"2017/01/06 18:"," *", * ," *"," * "," *"
"2017/01/06 19:"," *", * ," *"," * "," *"
"2017/01/06 20:"," *", * ," *"," * "," *"
"2017/01/06 21:"," *", * ," *"," * "," *"
"2017/01/06 22:"," *", * ," *"," * "," *"
"2017/01/06 23:"," *", * ," *"," * "," *"
"2017/01/06 24:"," *", * ," *"," * "," *"
"2017/01/07 01:"," *", * ," *"," * "," *"
"2017/01/07 02:"," *", * ," *"," * "," *"
"2017/01/07 03:"," *", * ," *"," * "," *"
"2017/01/07 04:"," *", * ," *"," * "," *"
"2017/01/07 05:"," *", * ," *"," * "," *"
"2017/01/07 06:"," *", * ," *"," * "," *"
"2017/01/07 07:"," *", * ," *"," * "," *"
"2017/01/07 08:"," *", * ," *"," * "," *"
"2017/01/07 09:"," *", * ," *"," * "," *"
"2017/01/07 10:"," *", * ," *"," * "," *"
"2017/01/07 11:"," *", * ," *"," * "," *"
"2017/01/07 12:"," *", * ," *"," * "," *"
"2017/01/07 13:"," *", * ," *"," * "," *"
"2017/01/07 14:"," *", * ," *"," * "," *"
"2017/01/07 15:"," *", * ," *"," * "," *"
"2017/01/07 16:"," *", * ," *"," * "," *"
"2017/01/07 17:"," *", * ," *"," * "," *"
"2017/01/07 18:"," *", * ," *"," * "," *"
"2017/01/07 19:"," *", * ," *"," * "," *"
"2017/01/07 20:"," *", * ," *"," * "," *"
"2017/01/07 21:"," *", * ," *"," * "," *"
"2017/01/07 22:"," *", * ," *"," * "," *"
"2017/01/07 23:"," *", * ," *"," * "," *"
"2017/01/07 24:"," *", * ," *"," * "," *"
"2017/01/08 01:"," *", * ," *"," * "," *"
"2017/01/08 02:"," *", * ," *"," * "," *"
"2017/01/08 03:"," *", * ," *"," * "," *"
"2017/01/08 04:"," *", * ," *"," * "," *"
"2017/01/08 05:"," *", * ," *"," * "," *"
"2017/01/08 06:"," *", * ," *"," * "," *"
"2017/01/08 07:"," *", * ," *"," * "," *"
"2017/01/08 08:"," *", * ," *"," * "," *"
"2017/01/08 09:"," *", * ," *"," * "," *"
"2017/01/08 10:"," *", * ," *"," * "," *"
"2017/01/08 11:"," *", * ," *"," * "," *"
"2017/01/08 12:"," *", * ," *"," * "," *"
"2017/01/08 13:"," *", * ," *"," * "," *"
"2017/01/08 14:"," *", * ," *"," * "," *"
"2017/01/08 15:"," *", * ," *"," * "," *"
"2017/01/08 16:"," *", * ," *"," * "," *"
"2017/01/08 17:"," *", * ," *"," * "," *"
"2017/01/08 18:"," *", * ," *"," * "," *"
"2017/01/08 19:"," *", * ," *"," * "," *"
"2017/01/08 20:"," *", * ," *"," * "," *"
"2017/01/08 21:"," *", * ," *"," * "," *"
"2017/01/08 22:"," *", * ," *"," * "," *"
"2017/01/08 23:"," *", * ," *"," * "," *"
"2017/01/08 24:"," *", * ," *"," * "," *"
"2017/01/09 01:"," *", * ," *"," * "," *"
"2017/01/09 02:"," *", * ," *"," * "," *"
"2017/01/09 03:"," *", * ," *"," * "," *"
"2017/01/09 04:"," *", * ," *"," * "," *"
"2017/01/09 05:"," *", * ," *"," * "," *"
"2017/01/09 06:"," *", * ," *"," * "," *"
"2017/01/09 07:"," *", * ," *"," * "," *"
"2017/01/09 08:"," *", * ," *"," * "," *"
"2017/01/09 09:"," *", * ," *"," * "," *"
"2017/01/09 10:"," *", * ," *"," * "," *"
"2017/01/09 11:"," *", * ," *"," * "," *"
"2017/01/09 12:"," *", * ," *"," * "," *"
"2017/01/09 13:"," *", * ," *"," * "," *"
"2017/01/09 14:"," *", * ," *"," * "," *"
"2017/01/09 15:"," *", * ," *"," * "," *"
"2017/01/09 16:"," *", * ," *"," * "," *"
"2017/01/09 17:"," *", * ," *"," * "," *"
"2017/01/09 18:"," *", * ," *"," * "," *"
"2017/01/09 19:"," *", * ," *"," * "," *"
"2017/01/09 20:"," *", * ," *"," * "," *"
"2017/01/09 21:"," *", * ," *"," * "," *"
"2017/01/09 22:"," *", * ," *"," * "," *"
"2017/01/09 23:"," *", * ," *"," * "," *"
"2017/01/09 24:"," *", * ," *"," * "," *"
"2017/01/10 01:"," *", * ," *"," * "," *"
"2017/01/10 02:"," *", * ," *"," * "," *"
"2017/01/10 03:"," *", * ," *"," * "," *"
"2017/01/10 04:"," *", * ," *"," * "," *"
"2017/01/10 05:"," *", * ," *"," * "," *"
"2017/01/10 06:"," *", * ," *"," * "," *"
"2017/01/10 07:"," *", * ," *"," * "," *"
"2017/01/10 08:"," *", * ," *"," * "," *"
"2017/01/10 09:"," *", * ," *"," * "," *"
"2017/01/10 10:"," *", * ," *"," * "," *"
"2017/01/10 11:"," *", * ," *"," * "," *"
"2017/01/10 12:"," *", * ," *"," * "," *"
"2017/01/10 13:"," *", * ," *"," * "," *"
"2017/01/10 14:", 2.9,SE , 3.1,"SE ", 3.1
"2017/01/10 15:", 2.6,SE , 3.1,"SE ", 3.5
"2017/01/10 16:", 3.1,SE , 3.7,"ESE", 4.2
"2017/01/10 17:", 2.6,SW , 2.8,"SSW", 3.2
"2017/01/10 18:", 3.1,S  , 4.1,"SSW", 4.3
"2017/01/10 19:", 2.5,SW , 3.7,"SSW", 4.2
"2017/01/10 20:", 1.0,SW , 1.5,"S  ", 1.8
"2017/01/10 21:", 2.3,SW , 3.8,"WSW", 4.1
"2017/01/10 22:", 3.5,WSW, 4.0,"SW ", 4.1
