"1996/03/01"," *"," *"," *"
"1996/03/02"," *"," *"," *"
"1996/03/03"," *"," *"," *"
"1996/03/04"," *"," *"," *"
"1996/03/05"," *"," *"," *"
"1996/03/06"," *"," *"," *"
"1996/03/07"," *"," *"," *"
"1996/03/08"," *"," *"," *"
"1996/03/09"," *"," *"," *"
"1996/03/10"," *"," *"," *"
"1996/03/11"," *"," *"," *"
"1996/03/12"," *"," *"," *"
"1996/03/13"," *"," *"," *"
"1996/03/14"," *"," *"," *"
"1996/03/15"," *"," *"," *"
"1996/03/16"," *"," *"," *"
"1996/03/17"," *"," *"," *"
"1996/03/18"," *"," *"," *"
"1996/03/19"," *"," *"," *"
"1996/03/20"," *"," *"," *"
"1996/03/21"," *"," *"," *"
"1996/03/22"," *"," *"," *"
"1996/03/23"," *"," *"," *"
"1996/03/24"," *"," *"," *"
"1996/03/25"," *"," *"," *"
"1996/03/26"," *"," *"," *"
"1996/03/27"," *"," *"," *"
"1996/03/28"," *"," *"," *"
"1996/03/29"," *"," *"," *"
"1996/03/30",10.1,11.7, 9.6
"1996/03/31",12.0,13.3,10.3
"1996/04/01",11.4,11.9,11.0
"1996/04/02",10.6,10.9,10.0
"1996/04/03",10.2,11.3, 9.7
"1996/04/04",10.6,11.8, 9.4
"1996/04/05",10.7,11.4,10.1
"1996/04/06",10.8,12.1, 9.9
"1996/04/07",11.0,11.5,10.7
"1996/04/08",11.3,12.1,10.8
"1996/04/09",11.5,12.7,10.9
"1996/04/10",11.5,12.3,10.9
"1996/04/11",11.1,11.4,10.9
"1996/04/12",10.8,11.3, 9.9
"1996/04/13",10.9,12.2,10.0
"1996/04/14",11.0,11.7,10.3
"1996/04/15",11.3,11.9,10.9
"1996/04/16",11.3,11.5,10.8
"1996/04/17",12.0,14.6,10.5
"1996/04/18",11.9,12.9,11.4
"1996/04/19",11.4,11.8,10.9
"1996/04/20",10.9,11.4,10.6
"1996/04/21",11.6,14.2,10.4
"1996/04/22",11.4,12.0,10.9
"1996/04/23"," *"," *"," *"
"1996/04/24",12.6,13.8,11.9
"1996/04/25",13.8,16.0,12.5
"1996/04/26",14.5,15.7,13.5
"1996/04/27",15.4,18.0,13.7
"1996/04/28",15.8,17.7,14.4
"1996/04/29",15.7,17.1,14.9
"1996/04/30",15.8,16.3,15.5
"1996/05/01",15.7,16.1,15.3
"1996/05/02",16.1,16.3,15.8
"1996/05/03",17.2,19.0,16.1
"1996/05/04",17.1,17.5,16.7
"1996/05/05",16.3,17.2,15.5
"1996/05/06",16.0,17.4,15.0
"1996/05/07",16.3,17.8,15.6
"1996/05/08",15.6,15.8,15.5
"1996/05/09",15.5,15.9,15.1
"1996/05/10",15.7,16.9,15.1
"1996/05/11",15.8,16.5,15.4
"1996/05/12",15.7,16.5,15.2
"1996/05/13",15.7,16.2,15.3
"1996/05/14",15.9,17.3,14.9
"1996/05/15"," *"," *"," *"
"1996/05/16",16.6,17.3,15.8
"1996/05/17",16.1,16.6,15.3
"1996/05/18",15.2,15.4,15.0
"1996/05/19",16.0,17.5,14.8
"1996/05/20",16.5,17.7,15.5
"1996/05/21",17.1,17.7,16.5
"1996/05/22"," *"," *"," *"
"1996/05/23",17.8,19.6,16.8
"1996/05/24",18.3,20.0,17.0
"1996/05/25",18.6,19.8,17.7
"1996/05/26",18.9,20.0,18.2
"1996/05/27",19.0,19.8,18.5
"1996/05/28",19.9,21.8,19.1
"1996/05/29",20.0,20.8,19.1
"1996/05/30",20.5,21.3,19.8
"1996/05/31",21.8,24.2,20.2
"1996/06/01",20.8,22.0,20.1
"1996/06/02",20.5,21.4,19.4
"1996/06/03",21.1,21.7,20.7
"1996/06/04",21.5,23.3,20.8
"1996/06/05",21.1,21.8,20.6
"1996/06/06",21.1,22.3,20.2
"1996/06/07",21.1,22.0,20.4
"1996/06/08",21.0,21.7,20.6
"1996/06/09",20.8,21.6,20.3
"1996/06/10",20.8,21.2,20.5
"1996/06/11",20.5,20.7,20.3
