"1996/03/01"," *"," *"," *"
"1996/03/02"," *"," *"," *"
"1996/03/03"," *"," *"," *"
"1996/03/04"," *"," *"," *"
"1996/03/05"," *"," *"," *"
"1996/03/06"," *"," *"," *"
"1996/03/07"," *"," *"," *"
"1996/03/08"," *"," *"," *"
"1996/03/09"," *"," *"," *"
"1996/03/10"," *"," *"," *"
"1996/03/11"," *"," *"," *"
"1996/03/12"," *"," *"," *"
"1996/03/13"," *"," *"," *"
"1996/03/14"," *"," *"," *"
"1996/03/15"," *"," *"," *"
"1996/03/16"," *"," *"," *"
"1996/03/17"," *"," *"," *"
"1996/03/18"," *"," *"," *"
"1996/03/19"," *"," *"," *"
"1996/03/20"," *"," *"," *"
"1996/03/21"," *"," *"," *"
"1996/03/22"," *"," *"," *"
"1996/03/23"," *"," *"," *"
"1996/03/24"," *"," *"," *"
"1996/03/25"," *"," *"," *"
"1996/03/26"," *"," *"," *"
"1996/03/27"," *"," *"," *"
"1996/03/28"," *"," *"," *"
"1996/03/29"," *"," *"," *"
"1996/03/30",10.2,11.8, 9.6
"1996/03/31",12.2,13.3,10.8
"1996/04/01",11.4,11.9,11.0
"1996/04/02",10.6,11.0,10.0
"1996/04/03",10.3,11.4, 9.8
"1996/04/04",10.7,11.9, 9.5
"1996/04/05",10.8,11.5,10.1
"1996/04/06",10.9,12.1,10.0
"1996/04/07",11.1,11.6,10.7
"1996/04/08",11.4,12.4,10.8
"1996/04/09",11.6,12.8,11.0
"1996/04/10",11.5,12.4,11.0
"1996/04/11",11.2,11.5,10.9
"1996/04/12",10.9,11.4, 9.9
"1996/04/13",11.1,12.4,10.1
"1996/04/14",11.1,11.8,10.4
"1996/04/15",11.4,12.2,11.0
"1996/04/16",11.3,11.6,10.8
"1996/04/17",12.2,15.1,10.7
"1996/04/18",12.0,13.2,11.5
"1996/04/19",11.5,11.9,10.9
"1996/04/20",11.0,11.4,10.7
"1996/04/21",11.8,14.5,10.5
"1996/04/22",11.5,12.1,10.9
"1996/04/23"," *"," *"," *"
"1996/04/24",13.1,15.0,12.1
"1996/04/25",14.2,16.8,12.7
"1996/04/26",14.7,16.1,13.6
"1996/04/27",15.9,18.9,14.5
"1996/04/28",16.1,18.6,14.5
"1996/04/29",16.3,17.6,15.3
"1996/04/30",15.9,16.7,15.6
"1996/05/01",15.8,16.2,15.3
"1996/05/02",16.1,16.3,15.8
"1996/05/03",17.4,19.3,16.1
"1996/05/04",17.2,17.7,16.7
"1996/05/05",16.4,17.2,15.6
"1996/05/06",16.1,17.5,15.0
"1996/05/07",16.5,18.2,15.6
"1996/05/08",15.7,15.8,15.5
"1996/05/09",15.6,15.9,15.1
"1996/05/10",15.8,17.0,15.1
"1996/05/11",15.9,16.6,15.4
"1996/05/12",15.8,16.6,15.3
"1996/05/13",15.7,16.3,15.4
"1996/05/14",16.1,17.8,15.0
"1996/05/15"," *"," *"," *"
"1996/05/16",16.6,17.4,15.9
"1996/05/17",16.1,16.6,15.4
"1996/05/18",15.3,15.5,15.1
"1996/05/19",16.0,17.6,14.8
"1996/05/20",16.7,17.8,15.6
"1996/05/21",17.2,17.7,16.6
"1996/05/22"," *"," *"," *"
"1996/05/23",18.0,19.7,16.9
"1996/05/24",18.4,20.1,17.1
"1996/05/25",18.7,19.8,17.8
"1996/05/26",19.3,21.4,18.2
"1996/05/27",19.3,20.2,18.6
"1996/05/28",20.4,22.8,19.3
"1996/05/29",20.3,21.0,19.5
"1996/05/30",20.6,21.6,19.9
"1996/05/31",22.0,24.4,20.3
"1996/06/01",20.9,22.0,20.2
"1996/06/02",20.6,21.4,19.5
"1996/06/03",21.2,22.6,20.7
"1996/06/04",21.8,24.0,20.9
"1996/06/05",21.1,21.8,20.7
"1996/06/06",21.2,22.9,20.2
"1996/06/07",21.1,22.0,20.5
"1996/06/08",21.0,21.9,20.6
"1996/06/09",20.9,21.7,20.3
"1996/06/10",20.8,21.3,20.5
"1996/06/11",20.5,20.7,20.4
"1996/06/12",21.4,24.2,20.3
"1996/06/13",21.3,22.3,20.6
"1996/06/14",20.9,21.1,20.8
"1996/06/15",21.9,23.8,20.7
"1996/06/16",22.5,24.8,21.4
"1996/06/17"," *"," *"," *"
"1996/06/18",22.7,23.7,21.8
"1996/06/19",22.4,23.2,22.0
"1996/06/20",22.3,23.1,21.7
"1996/06/21",22.3,22.8,21.7
"1996/06/22",22.4,22.8,22.2
"1996/06/23",22.4,22.9,22.0
"1996/06/24",22.6,23.3,22.1
"1996/06/25",22.7,23.0,22.3
"1996/06/26",22.5,22.8,22.0
"1996/06/27",22.0,22.7,21.6
"1996/06/28",21.9,22.1,21.6
"1996/06/29",22.9,24.4,21.8
"1996/06/30",23.3,24.5,22.5
"1996/07/01",24.3,26.2,23.3
"1996/07/02",24.8,25.8,23.8
"1996/07/03",24.9,26.8,23.9
"1996/07/04",24.5,25.5,23.6
"1996/07/05",24.5,24.8,24.2
"1996/07/06",25.6,27.5,24.1
"1996/07/07",23.9,24.7,23.1
"1996/07/08",22.6,23.1,21.8
"1996/07/09",21.5,21.8,21.3
"1996/07/10",21.1,21.4,20.7
"1996/07/11",22.2,23.7,20.7
"1996/07/12",24.2,26.1,23.1
"1996/07/13",24.0,25.3,23.2
"1996/07/14",25.0,26.5,23.6
"1996/07/15",24.6,26.0,23.3
"1996/07/16",25.3,26.1,24.7
"1996/07/17",24.9,25.4,24.3
"1996/07/18",26.0,28.2,25.1
"1996/07/19",27.0,28.7,25.8
"1996/07/20",26.4,26.9,26.1
"1996/07/21",25.8,26.3,25.3
"1996/07/22",25.7,26.5,25.2
"1996/07/23",24.9,25.4,24.6
"1996/07/24",25.5,27.0,24.5
"1996/07/25",26.1,27.7,24.9
"1996/07/26",26.1,28.3,25.4
"1996/07/27",26.0,26.6,25.5
"1996/07/28",27.6,30.6,25.8
"1996/07/29",27.3,28.7,26.3
"1996/07/30",27.4,28.2,26.5
"1996/07/31",27.1,28.1,26.4
"1996/08/01",27.5,29.1,26.6
"1996/08/02",27.6,28.0,27.1
"1996/08/03",26.6,27.1,26.3
"1996/08/04",27.0,28.1,26.2
"1996/08/05",27.4,28.2,26.7
"1996/08/06",26.4,27.0,26.0
"1996/08/07",26.1,26.7,25.6
"1996/08/08",25.4,25.7,25.0
"1996/08/09",25.9,27.1,24.7
"1996/08/10",26.1,26.6,25.5
"1996/08/11",26.1,26.7,25.6
"1996/08/12",26.1,27.0,25.5
"1996/08/13",27.2,29.3,26.2
"1996/08/14",27.4,28.7,26.6
"1996/08/15",27.2,28.1,26.5
"1996/08/16",28.4,30.7,26.9
"1996/08/17",27.7,28.4,27.3
"1996/08/18",27.9,28.6,27.2
"1996/08/19",28.0,29.0,27.4
"1996/08/20",27.2,27.6,26.8
"1996/08/21",27.6,29.3,26.6
"1996/08/22",27.9,30.2,26.6
"1996/08/23",27.7,28.6,27.1
"1996/08/24",26.9,27.6,25.7
"1996/08/25",25.5,25.7,25.1
"1996/08/26",24.9,25.4,24.2
"1996/08/27",24.3,24.6,24.0
"1996/08/28",23.7,24.0,23.4
"1996/08/29",23.1,23.4,22.9
"1996/08/30"," *"," *"," *"
"1996/08/31",23.1,23.5,22.8
"1996/09/01",23.4,24.1,23.0
"1996/09/02",24.8,27.5,23.4
"1996/09/03",24.8,25.7,24.1
"1996/09/04",24.9,26.4,24.0
"1996/09/05",25.5,27.2,24.4
"1996/09/06",25.5,26.6,24.7
"1996/09/07",24.9,25.3,24.5
"1996/09/08",25.3,27.2,24.3
"1996/09/09",24.0,24.7,23.2
"1996/09/10",23.2,23.9,22.5
"1996/09/11",23.9,25.3,23.0
"1996/09/12",24.5,27.3,23.3
"1996/09/13",23.7,24.0,23.4
"1996/09/14",22.6,23.4,22.2
"1996/09/15",22.1,22.5,21.7
"1996/09/16",22.9,24.4,21.7
"1996/09/17",23.2,24.5,22.3
"1996/09/18",23.2,25.2,22.4
"1996/09/19",23.3,24.1,22.7
"1996/09/20",24.0,26.3,22.8
"1996/09/21",23.1,23.4,22.9
"1996/09/22",22.1,23.0,20.3
"1996/09/23",21.8,22.9,20.3
"1996/09/24",22.0,22.8,21.4
"1996/09/25",22.0,23.2,21.4
"1996/09/26",21.4,21.6,21.2
"1996/09/27",21.1,21.4,20.7
"1996/09/28",20.8,21.2,20.3
"1996/09/29",21.3,22.6,20.3
"1996/09/30",20.5,20.8,20.2
"1996/10/01",19.8,20.2,19.6
"1996/10/02",19.7,19.9,19.4
"1996/10/03",20.0,21.8,19.4
"1996/10/04",20.3,21.3,19.8
"1996/10/05",20.0,20.4,19.7
"1996/10/06",20.3,21.5,19.5
"1996/10/07",20.3,21.0,19.7
"1996/10/08",19.6,20.2,19.2
"1996/10/09",19.3,19.7,18.9
"1996/10/10",19.1,19.4,18.8
"1996/10/11",18.9,19.1,18.7
"1996/10/12",18.8,19.1,18.6
"1996/10/13",19.8,22.5,18.7
"1996/10/14",19.3,19.5,19.1
"1996/10/15",19.4,20.8,18.8
"1996/10/16",19.2,20.0,18.6
"1996/10/17",19.2,20.1,18.5
"1996/10/18",19.6,21.6,18.4
"1996/10/19",19.5,20.6,18.8
"1996/10/20",18.8,19.2,18.3
"1996/10/21",18.1,19.0,17.2
"1996/10/22"," *"," *"," *"
"1996/10/23",18.0,18.4,17.6
"1996/10/24",17.7,17.9,17.4
"1996/10/25",18.0,18.8,17.5
"1996/10/26",18.3,19.1,17.7
"1996/10/27",17.4,18.3,16.8
"1996/10/28",16.5,16.8,16.3
"1996/10/29",17.4,19.5,16.1
"1996/10/30",16.8,17.9,16.2
"1996/10/31",16.4,17.2,15.9
"1996/11/01",16.4,16.6,16.3
"1996/11/02",16.2,16.4,15.9
"1996/11/03",15.8,15.9,15.8
"1996/11/04",15.5,15.8,15.3
"1996/11/05",15.6,15.9,15.4
"1996/11/06",15.9,16.7,15.4
"1996/11/07",15.3,16.2,14.6
"1996/11/08",15.0,15.1,14.9
"1996/11/09",14.9,15.5,14.7
"1996/11/10",15.4,16.3,14.8
"1996/11/11",15.6,16.0,15.1
"1996/11/12",15.5,15.6,15.1
"1996/11/13",14.3,15.1,13.5
"1996/11/14",13.1,13.8,12.4
"1996/11/15",13.2,14.5,12.6
"1996/11/16",12.4,13.0,11.9
"1996/11/17",12.2,12.9,11.9
"1996/11/18",12.3,13.1,12.0
"1996/11/19",12.2,12.7,11.8
"1996/11/20",11.6,12.2,11.2
"1996/11/21",11.6,12.1,11.0
"1996/11/22",12.3,13.3,11.4
"1996/11/23",12.0,12.3,11.8
"1996/11/24",12.0,12.6,11.7
"1996/11/25",12.3,13.2,11.9
"1996/11/26",11.7,12.2,11.5
"1996/11/27",11.3,11.5,11.0
"1996/11/28",11.7,12.4,10.8
"1996/11/29",11.6,12.0,11.3
"1996/11/30",11.1,11.5,10.7
"1996/12/01",10.2,10.7, 8.5
"1996/12/02", 9.5, 9.9, 8.3
"1996/12/03", 9.3,10.1, 8.8
"1996/12/04", 8.9, 9.4, 8.4
"1996/12/05", 9.2, 9.9, 8.8
"1996/12/06", 9.8,10.2, 9.5
"1996/12/07", 9.4, 9.8, 9.0
"1996/12/08", 9.0, 9.6, 8.2
"1996/12/09", 9.2, 9.9, 8.4
"1996/12/10", 9.1, 9.3, 8.8
"1996/12/11", 9.5,10.2, 9.0
"1996/12/12", 9.6, 9.9, 9.2
"1996/12/13", 9.4, 9.6, 9.2
"1996/12/14", 9.6,10.7, 8.8
"1996/12/15", 9.3, 9.7, 9.1
"1996/12/16", 9.3, 9.9, 8.8
"1996/12/17", 9.7,10.2, 9.3
"1996/12/18", 9.6,10.3, 9.2
"1996/12/19", 9.1, 9.4, 8.8
"1996/12/20", 8.7, 9.0, 8.0
"1996/12/21", 8.6, 9.0, 7.9
"1996/12/22", 8.6, 9.1, 8.2
"1996/12/23", 8.2, 8.5, 7.7
"1996/12/24", 7.7, 8.0, 7.2
"1996/12/25", 7.5, 7.9, 7.1
"1996/12/26", 7.5, 8.3, 7.2
"1996/12/27", 7.0, 7.7, 6.6
"1996/12/28", 7.0, 7.6, 6.6
"1996/12/29", 6.8, 7.3, 6.0
"1996/12/30", 7.2, 7.9, 6.4
"1996/12/31", 7.4, 8.2, 6.9
