"1996/03/01 01:"," *", * ," *"," * "," *"
"1996/03/01 02:"," *", * ," *"," * "," *"
"1996/03/01 03:"," *", * ," *"," * "," *"
"1996/03/01 04:"," *", * ," *"," * "," *"
"1996/03/01 05:"," *", * ," *"," * "," *"
"1996/03/01 06:"," *", * ," *"," * "," *"
"1996/03/01 07:"," *", * ," *"," * "," *"
"1996/03/01 08:"," *", * ," *"," * "," *"
"1996/03/01 09:"," *", * ," *"," * "," *"
"1996/03/01 10:"," *", * ," *"," * "," *"
"1996/03/01 11:"," *", * ," *"," * "," *"
"1996/03/01 12:"," *", * ," *"," * "," *"
"1996/03/01 13:"," *", * ," *"," * "," *"
"1996/03/01 14:"," *", * ," *"," * "," *"
"1996/03/01 15:"," *", * ," *"," * "," *"
"1996/03/01 16:"," *", * ," *"," * "," *"
"1996/03/01 17:"," *", * ," *"," * "," *"
"1996/03/01 18:"," *", * ," *"," * "," *"
"1996/03/01 19:"," *", * ," *"," * "," *"
"1996/03/01 20:"," *", * ," *"," * "," *"
"1996/03/01 21:"," *", * ," *"," * "," *"
"1996/03/01 22:"," *", * ," *"," * "," *"
"1996/03/01 23:"," *", * ," *"," * "," *"
"1996/03/01 24:"," *", * ," *"," * "," *"
"1996/03/02 01:"," *", * ," *"," * "," *"
"1996/03/02 02:"," *", * ," *"," * "," *"
"1996/03/02 03:"," *", * ," *"," * "," *"
"1996/03/02 04:"," *", * ," *"," * "," *"
"1996/03/02 05:"," *", * ," *"," * "," *"
"1996/03/02 06:"," *", * ," *"," * "," *"
"1996/03/02 07:"," *", * ," *"," * "," *"
"1996/03/02 08:"," *", * ," *"," * "," *"
"1996/03/02 09:"," *", * ," *"," * "," *"
"1996/03/02 10:"," *", * ," *"," * "," *"
"1996/03/02 11:"," *", * ," *"," * "," *"
"1996/03/02 12:"," *", * ," *"," * "," *"
"1996/03/02 13:"," *", * ," *"," * "," *"
"1996/03/02 14:"," *", * ," *"," * "," *"
"1996/03/02 15:"," *", * ," *"," * "," *"
"1996/03/02 16:"," *", * ," *"," * "," *"
"1996/03/02 17:"," *", * ," *"," * "," *"
"1996/03/02 18:"," *", * ," *"," * "," *"
"1996/03/02 19:"," *", * ," *"," * "," *"
"1996/03/02 20:"," *", * ," *"," * "," *"
"1996/03/02 21:"," *", * ," *"," * "," *"
"1996/03/02 22:"," *", * ," *"," * "," *"
"1996/03/02 23:"," *", * ," *"," * "," *"
"1996/03/02 24:"," *", * ," *"," * "," *"
"1996/03/03 01:"," *", * ," *"," * "," *"
"1996/03/03 02:"," *", * ," *"," * "," *"
"1996/03/03 03:"," *", * ," *"," * "," *"
"1996/03/03 04:"," *", * ," *"," * "," *"
"1996/03/03 05:"," *", * ," *"," * "," *"
"1996/03/03 06:"," *", * ," *"," * "," *"
"1996/03/03 07:"," *", * ," *"," * "," *"
"1996/03/03 08:"," *", * ," *"," * "," *"
"1996/03/03 09:"," *", * ," *"," * "," *"
"1996/03/03 10:"," *", * ," *"," * "," *"
"1996/03/03 11:"," *", * ," *"," * "," *"
"1996/03/03 12:"," *", * ," *"," * "," *"
"1996/03/03 13:"," *", * ," *"," * "," *"
"1996/03/03 14:"," *", * ," *"," * "," *"
"1996/03/03 15:"," *", * ," *"," * "," *"
"1996/03/03 16:"," *", * ," *"," * "," *"
"1996/03/03 17:"," *", * ," *"," * "," *"
"1996/03/03 18:"," *", * ," *"," * "," *"
"1996/03/03 19:"," *", * ," *"," * "," *"
"1996/03/03 20:"," *", * ," *"," * "," *"
"1996/03/03 21:"," *", * ," *"," * "," *"
"1996/03/03 22:"," *", * ," *"," * "," *"
"1996/03/03 23:"," *", * ," *"," * "," *"
"1996/03/03 24:"," *", * ," *"," * "," *"
"1996/03/04 01:"," *", * ," *"," * "," *"
"1996/03/04 02:"," *", * ," *"," * "," *"
"1996/03/04 03:"," *", * ," *"," * "," *"
"1996/03/04 04:"," *", * ," *"," * "," *"
"1996/03/04 05:"," *", * ," *"," * "," *"
"1996/03/04 06:"," *", * ," *"," * "," *"
"1996/03/04 07:"," *", * ," *"," * "," *"
"1996/03/04 08:"," *", * ," *"," * "," *"
"1996/03/04 09:"," *", * ," *"," * "," *"
"1996/03/04 10:"," *", * ," *"," * "," *"
"1996/03/04 11:"," *", * ," *"," * "," *"
"1996/03/04 12:"," *", * ," *"," * "," *"
"1996/03/04 13:"," *", * ," *"," * "," *"
"1996/03/04 14:"," *", * ," *"," * "," *"
"1996/03/04 15:"," *", * ," *"," * "," *"
"1996/03/04 16:"," *", * ," *"," * "," *"
"1996/03/04 17:"," *", * ," *"," * "," *"
"1996/03/04 18:"," *", * ," *"," * "," *"
"1996/03/04 19:"," *", * ," *"," * "," *"
"1996/03/04 20:"," *", * ," *"," * "," *"
"1996/03/04 21:"," *", * ," *"," * "," *"
"1996/03/04 22:"," *", * ," *"," * "," *"
"1996/03/04 23:"," *", * ," *"," * "," *"
"1996/03/04 24:"," *", * ," *"," * "," *"
"1996/03/05 01:"," *", * ," *"," * "," *"
"1996/03/05 02:"," *", * ," *"," * "," *"
"1996/03/05 03:"," *", * ," *"," * "," *"
"1996/03/05 04:"," *", * ," *"," * "," *"
"1996/03/05 05:"," *", * ," *"," * "," *"
"1996/03/05 06:"," *", * ," *"," * "," *"
"1996/03/05 07:"," *", * ," *"," * "," *"
"1996/03/05 08:"," *", * ," *"," * "," *"
"1996/03/05 09:"," *", * ," *"," * "," *"
"1996/03/05 10:"," *", * ," *"," * "," *"
"1996/03/05 11:"," *", * ," *"," * "," *"
"1996/03/05 12:"," *", * ," *"," * "," *"
"1996/03/05 13:"," *", * ," *"," * "," *"
"1996/03/05 14:"," *", * ," *"," * "," *"
"1996/03/05 15:"," *", * ," *"," * "," *"
"1996/03/05 16:"," *", * ," *"," * "," *"
"1996/03/05 17:"," *", * ," *"," * "," *"
"1996/03/05 18:"," *", * ," *"," * "," *"
"1996/03/05 19:"," *", * ," *"," * "," *"
"1996/03/05 20:"," *", * ," *"," * "," *"
"1996/03/05 21:"," *", * ," *"," * "," *"
"1996/03/05 22:"," *", * ," *"," * "," *"
"1996/03/05 23:"," *", * ," *"," * "," *"
"1996/03/05 24:"," *", * ," *"," * "," *"
"1996/03/06 01:"," *", * ," *"," * "," *"
"1996/03/06 02:"," *", * ," *"," * "," *"
"1996/03/06 03:"," *", * ," *"," * "," *"
"1996/03/06 04:"," *", * ," *"," * "," *"
"1996/03/06 05:"," *", * ," *"," * "," *"
"1996/03/06 06:"," *", * ," *"," * "," *"
"1996/03/06 07:"," *", * ," *"," * "," *"
"1996/03/06 08:"," *", * ," *"," * "," *"
"1996/03/06 09:"," *", * ," *"," * "," *"
"1996/03/06 10:"," *", * ," *"," * "," *"
"1996/03/06 11:"," *", * ," *"," * "," *"
"1996/03/06 12:"," *", * ," *"," * "," *"
"1996/03/06 13:"," *", * ," *"," * "," *"
"1996/03/06 14:"," *", * ," *"," * "," *"
"1996/03/06 15:"," *", * ," *"," * "," *"
"1996/03/06 16:"," *", * ," *"," * "," *"
"1996/03/06 17:"," *", * ," *"," * "," *"
"1996/03/06 18:"," *", * ," *"," * "," *"
"1996/03/06 19:"," *", * ," *"," * "," *"
"1996/03/06 20:"," *", * ," *"," * "," *"
"1996/03/06 21:"," *", * ," *"," * "," *"
"1996/03/06 22:"," *", * ," *"," * "," *"
"1996/03/06 23:"," *", * ," *"," * "," *"
"1996/03/06 24:"," *", * ," *"," * "," *"
"1996/03/07 01:"," *", * ," *"," * "," *"
"1996/03/07 02:"," *", * ," *"," * "," *"
"1996/03/07 03:"," *", * ," *"," * "," *"
"1996/03/07 04:"," *", * ," *"," * "," *"
"1996/03/07 05:"," *", * ," *"," * "," *"
"1996/03/07 06:"," *", * ," *"," * "," *"
"1996/03/07 07:"," *", * ," *"," * "," *"
"1996/03/07 08:"," *", * ," *"," * "," *"
"1996/03/07 09:"," *", * ," *"," * "," *"
"1996/03/07 10:"," *", * ," *"," * "," *"
"1996/03/07 11:"," *", * ," *"," * "," *"
"1996/03/07 12:"," *", * ," *"," * "," *"
"1996/03/07 13:"," *", * ," *"," * "," *"
"1996/03/07 14:"," *", * ," *"," * "," *"
"1996/03/07 15:"," *", * ," *"," * "," *"
"1996/03/07 16:"," *", * ," *"," * "," *"
"1996/03/07 17:"," *", * ," *"," * "," *"
"1996/03/07 18:"," *", * ," *"," * "," *"
"1996/03/07 19:"," *", * ," *"," * "," *"
"1996/03/07 20:"," *", * ," *"," * "," *"
"1996/03/07 21:"," *", * ," *"," * "," *"
"1996/03/07 22:"," *", * ," *"," * "," *"
"1996/03/07 23:"," *", * ," *"," * "," *"
"1996/03/07 24:"," *", * ," *"," * "," *"
"1996/03/08 01:"," *", * ," *"," * "," *"
"1996/03/08 02:"," *", * ," *"," * "," *"
"1996/03/08 03:"," *", * ," *"," * "," *"
"1996/03/08 04:"," *", * ," *"," * "," *"
"1996/03/08 05:"," *", * ," *"," * "," *"
"1996/03/08 06:"," *", * ," *"," * "," *"
"1996/03/08 07:"," *", * ," *"," * "," *"
"1996/03/08 08:"," *", * ," *"," * "," *"
"1996/03/08 09:"," *", * ," *"," * "," *"
"1996/03/08 10:"," *", * ," *"," * "," *"
"1996/03/08 11:"," *", * ," *"," * "," *"
"1996/03/08 12:"," *", * ," *"," * "," *"
"1996/03/08 13:"," *", * ," *"," * "," *"
"1996/03/08 14:"," *", * ," *"," * "," *"
"1996/03/08 15:"," *", * ," *"," * "," *"
"1996/03/08 16:"," *", * ," *"," * "," *"
"1996/03/08 17:"," *", * ," *"," * "," *"
"1996/03/08 18:"," *", * ," *"," * "," *"
"1996/03/08 19:"," *", * ," *"," * "," *"
"1996/03/08 20:"," *", * ," *"," * "," *"
"1996/03/08 21:"," *", * ," *"," * "," *"
"1996/03/08 22:"," *", * ," *"," * "," *"
"1996/03/08 23:"," *", * ," *"," * "," *"
"1996/03/08 24:"," *", * ," *"," * "," *"
"1996/03/09 01:"," *", * ," *"," * "," *"
"1996/03/09 02:"," *", * ," *"," * "," *"
"1996/03/09 03:"," *", * ," *"," * "," *"
"1996/03/09 04:"," *", * ," *"," * "," *"
"1996/03/09 05:"," *", * ," *"," * "," *"
"1996/03/09 06:"," *", * ," *"," * "," *"
"1996/03/09 07:"," *", * ," *"," * "," *"
"1996/03/09 08:"," *", * ," *"," * "," *"
"1996/03/09 09:"," *", * ," *"," * "," *"
"1996/03/09 10:"," *", * ," *"," * "," *"
"1996/03/09 11:"," *", * ," *"," * "," *"
"1996/03/09 12:"," *", * ," *"," * "," *"
"1996/03/09 13:"," *", * ," *"," * "," *"
"1996/03/09 14:"," *", * ," *"," * "," *"
"1996/03/09 15:"," *", * ," *"," * "," *"
"1996/03/09 16:"," *", * ," *"," * "," *"
"1996/03/09 17:"," *", * ," *"," * "," *"
"1996/03/09 18:"," *", * ," *"," * "," *"
"1996/03/09 19:"," *", * ," *"," * "," *"
"1996/03/09 20:"," *", * ," *"," * "," *"
"1996/03/09 21:"," *", * ," *"," * "," *"
"1996/03/09 22:"," *", * ," *"," * "," *"
"1996/03/09 23:"," *", * ," *"," * "," *"
"1996/03/09 24:"," *", * ," *"," * "," *"
"1996/03/10 01:"," *", * ," *"," * "," *"
"1996/03/10 02:"," *", * ," *"," * "," *"
"1996/03/10 03:"," *", * ," *"," * "," *"
"1996/03/10 04:"," *", * ," *"," * "," *"
"1996/03/10 05:"," *", * ," *"," * "," *"
"1996/03/10 06:"," *", * ," *"," * "," *"
"1996/03/10 07:"," *", * ," *"," * "," *"
"1996/03/10 08:"," *", * ," *"," * "," *"
"1996/03/10 09:"," *", * ," *"," * "," *"
"1996/03/10 10:"," *", * ," *"," * "," *"
"1996/03/10 11:"," *", * ," *"," * "," *"
"1996/03/10 12:"," *", * ," *"," * "," *"
"1996/03/10 13:"," *", * ," *"," * "," *"
"1996/03/10 14:"," *", * ," *"," * "," *"
"1996/03/10 15:"," *", * ," *"," * "," *"
"1996/03/10 16:"," *", * ," *"," * "," *"
"1996/03/10 17:"," *", * ," *"," * "," *"
"1996/03/10 18:"," *", * ," *"," * "," *"
"1996/03/10 19:"," *", * ," *"," * "," *"
"1996/03/10 20:"," *", * ," *"," * "," *"
"1996/03/10 21:"," *", * ," *"," * "," *"
"1996/03/10 22:"," *", * ," *"," * "," *"
"1996/03/10 23:"," *", * ," *"," * "," *"
"1996/03/10 24:"," *", * ," *"," * "," *"
"1996/03/11 01:"," *", * ," *"," * "," *"
"1996/03/11 02:"," *", * ," *"," * "," *"
"1996/03/11 03:"," *", * ," *"," * "," *"
"1996/03/11 04:"," *", * ," *"," * "," *"
"1996/03/11 05:"," *", * ," *"," * "," *"
"1996/03/11 06:"," *", * ," *"," * "," *"
"1996/03/11 07:"," *", * ," *"," * "," *"
"1996/03/11 08:"," *", * ," *"," * "," *"
"1996/03/11 09:"," *", * ," *"," * "," *"
"1996/03/11 10:"," *", * ," *"," * "," *"
"1996/03/11 11:"," *", * ," *"," * "," *"
"1996/03/11 12:"," *", * ," *"," * "," *"
"1996/03/11 13:"," *", * ," *"," * "," *"
"1996/03/11 14:"," *", * ," *"," * "," *"
"1996/03/11 15:"," *", * ," *"," * "," *"
"1996/03/11 16:"," *", * ," *"," * "," *"
"1996/03/11 17:"," *", * ," *"," * "," *"
"1996/03/11 18:"," *", * ," *"," * "," *"
"1996/03/11 19:"," *", * ," *"," * "," *"
"1996/03/11 20:"," *", * ," *"," * "," *"
"1996/03/11 21:"," *", * ," *"," * "," *"
"1996/03/11 22:"," *", * ," *"," * "," *"
"1996/03/11 23:"," *", * ," *"," * "," *"
"1996/03/11 24:"," *", * ," *"," * "," *"
"1996/03/12 01:"," *", * ," *"," * "," *"
"1996/03/12 02:"," *", * ," *"," * "," *"
"1996/03/12 03:"," *", * ," *"," * "," *"
"1996/03/12 04:"," *", * ," *"," * "," *"
"1996/03/12 05:"," *", * ," *"," * "," *"
"1996/03/12 06:"," *", * ," *"," * "," *"
"1996/03/12 07:"," *", * ," *"," * "," *"
"1996/03/12 08:"," *", * ," *"," * "," *"
"1996/03/12 09:"," *", * ," *"," * "," *"
"1996/03/12 10:"," *", * ," *"," * "," *"
"1996/03/12 11:"," *", * ," *"," * "," *"
"1996/03/12 12:"," *", * ," *"," * "," *"
"1996/03/12 13:"," *", * ," *"," * "," *"
"1996/03/12 14:"," *", * ," *"," * "," *"
"1996/03/12 15:"," *", * ," *"," * "," *"
"1996/03/12 16:"," *", * ," *"," * "," *"
"1996/03/12 17:"," *", * ," *"," * "," *"
"1996/03/12 18:"," *", * ," *"," * "," *"
"1996/03/12 19:"," *", * ," *"," * "," *"
"1996/03/12 20:"," *", * ," *"," * "," *"
"1996/03/12 21:"," *", * ," *"," * "," *"
"1996/03/12 22:"," *", * ," *"," * "," *"
"1996/03/12 23:"," *", * ," *"," * "," *"
"1996/03/12 24:"," *", * ," *"," * "," *"
"1996/03/13 01:"," *", * ," *"," * "," *"
"1996/03/13 02:"," *", * ," *"," * "," *"
"1996/03/13 03:"," *", * ," *"," * "," *"
"1996/03/13 04:"," *", * ," *"," * "," *"
"1996/03/13 05:"," *", * ," *"," * "," *"
"1996/03/13 06:"," *", * ," *"," * "," *"
"1996/03/13 07:"," *", * ," *"," * "," *"
"1996/03/13 08:"," *", * ," *"," * "," *"
"1996/03/13 09:"," *", * ," *"," * "," *"
"1996/03/13 10:"," *", * ," *"," * "," *"
"1996/03/13 11:"," *", * ," *"," * "," *"
"1996/03/13 12:"," *", * ," *"," * "," *"
"1996/03/13 13:"," *", * ," *"," * "," *"
"1996/03/13 14:"," *", * ," *"," * "," *"
"1996/03/13 15:"," *", * ," *"," * "," *"
"1996/03/13 16:"," *", * ," *"," * "," *"
"1996/03/13 17:"," *", * ," *"," * "," *"
"1996/03/13 18:"," *", * ," *"," * "," *"
"1996/03/13 19:"," *", * ," *"," * "," *"
"1996/03/13 20:"," *", * ," *"," * "," *"
"1996/03/13 21:"," *", * ," *"," * "," *"
"1996/03/13 22:"," *", * ," *"," * "," *"
"1996/03/13 23:"," *", * ," *"," * "," *"
"1996/03/13 24:"," *", * ," *"," * "," *"
"1996/03/14 01:"," *", * ," *"," * "," *"
"1996/03/14 02:"," *", * ," *"," * "," *"
"1996/03/14 03:"," *", * ," *"," * "," *"
"1996/03/14 04:"," *", * ," *"," * "," *"
"1996/03/14 05:"," *", * ," *"," * "," *"
"1996/03/14 06:"," *", * ," *"," * "," *"
"1996/03/14 07:"," *", * ," *"," * "," *"
"1996/03/14 08:"," *", * ," *"," * "," *"
"1996/03/14 09:"," *", * ," *"," * "," *"
"1996/03/14 10:"," *", * ," *"," * "," *"
"1996/03/14 11:"," *", * ," *"," * "," *"
"1996/03/14 12:"," *", * ," *"," * "," *"
"1996/03/14 13:"," *", * ," *"," * "," *"
"1996/03/14 14:"," *", * ," *"," * "," *"
"1996/03/14 15:"," *", * ," *"," * "," *"
"1996/03/14 16:"," *", * ," *"," * "," *"
"1996/03/14 17:"," *", * ," *"," * "," *"
"1996/03/14 18:"," *", * ," *"," * "," *"
"1996/03/14 19:"," *", * ," *"," * "," *"
"1996/03/14 20:"," *", * ," *"," * "," *"
"1996/03/14 21:"," *", * ," *"," * "," *"
"1996/03/14 22:"," *", * ," *"," * "," *"
"1996/03/14 23:"," *", * ," *"," * "," *"
"1996/03/14 24:"," *", * ," *"," * "," *"
"1996/03/15 01:"," *", * ," *"," * "," *"
"1996/03/15 02:"," *", * ," *"," * "," *"
"1996/03/15 03:"," *", * ," *"," * "," *"
"1996/03/15 04:"," *", * ," *"," * "," *"
"1996/03/15 05:"," *", * ," *"," * "," *"
"1996/03/15 06:"," *", * ," *"," * "," *"
"1996/03/15 07:"," *", * ," *"," * "," *"
"1996/03/15 08:"," *", * ," *"," * "," *"
"1996/03/15 09:"," *", * ," *"," * "," *"
"1996/03/15 10:"," *", * ," *"," * "," *"
"1996/03/15 11:"," *", * ," *"," * "," *"
"1996/03/15 12:"," *", * ," *"," * "," *"
"1996/03/15 13:"," *", * ," *"," * "," *"
"1996/03/15 14:"," *", * ," *"," * "," *"
"1996/03/15 15:"," *", * ," *"," * "," *"
"1996/03/15 16:"," *", * ," *"," * "," *"
"1996/03/15 17:"," *", * ," *"," * "," *"
"1996/03/15 18:"," *", * ," *"," * "," *"
"1996/03/15 19:"," *", * ," *"," * "," *"
"1996/03/15 20:"," *", * ," *"," * "," *"
"1996/03/15 21:"," *", * ," *"," * "," *"
"1996/03/15 22:"," *", * ," *"," * "," *"
"1996/03/15 23:"," *", * ," *"," * "," *"
"1996/03/15 24:"," *", * ," *"," * "," *"
"1996/03/16 01:"," *", * ," *"," * "," *"
"1996/03/16 02:"," *", * ," *"," * "," *"
"1996/03/16 03:"," *", * ," *"," * "," *"
"1996/03/16 04:"," *", * ," *"," * "," *"
"1996/03/16 05:"," *", * ," *"," * "," *"
"1996/03/16 06:"," *", * ," *"," * "," *"
"1996/03/16 07:"," *", * ," *"," * "," *"
"1996/03/16 08:"," *", * ," *"," * "," *"
"1996/03/16 09:"," *", * ," *"," * "," *"
"1996/03/16 10:"," *", * ," *"," * "," *"
"1996/03/16 11:"," *", * ," *"," * "," *"
"1996/03/16 12:"," *", * ," *"," * "," *"
"1996/03/16 13:"," *", * ," *"," * "," *"
"1996/03/16 14:"," *", * ," *"," * "," *"
"1996/03/16 15:"," *", * ," *"," * "," *"
"1996/03/16 16:"," *", * ," *"," * "," *"
"1996/03/16 17:"," *", * ," *"," * "," *"
"1996/03/16 18:"," *", * ," *"," * "," *"
"1996/03/16 19:"," *", * ," *"," * "," *"
"1996/03/16 20:"," *", * ," *"," * "," *"
"1996/03/16 21:"," *", * ," *"," * "," *"
"1996/03/16 22:"," *", * ," *"," * "," *"
"1996/03/16 23:"," *", * ," *"," * "," *"
"1996/03/16 24:"," *", * ," *"," * "," *"
"1996/03/17 01:"," *", * ," *"," * "," *"
"1996/03/17 02:"," *", * ," *"," * "," *"
"1996/03/17 03:"," *", * ," *"," * "," *"
"1996/03/17 04:"," *", * ," *"," * "," *"
"1996/03/17 05:"," *", * ," *"," * "," *"
"1996/03/17 06:"," *", * ," *"," * "," *"
"1996/03/17 07:"," *", * ," *"," * "," *"
"1996/03/17 08:"," *", * ," *"," * "," *"
"1996/03/17 09:"," *", * ," *"," * "," *"
"1996/03/17 10:"," *", * ," *"," * "," *"
"1996/03/17 11:"," *", * ," *"," * "," *"
"1996/03/17 12:"," *", * ," *"," * "," *"
"1996/03/17 13:"," *", * ," *"," * "," *"
"1996/03/17 14:"," *", * ," *"," * "," *"
"1996/03/17 15:"," *", * ," *"," * "," *"
"1996/03/17 16:"," *", * ," *"," * "," *"
"1996/03/17 17:"," *", * ," *"," * "," *"
"1996/03/17 18:"," *", * ," *"," * "," *"
"1996/03/17 19:"," *", * ," *"," * "," *"
"1996/03/17 20:"," *", * ," *"," * "," *"
"1996/03/17 21:"," *", * ," *"," * "," *"
"1996/03/17 22:"," *", * ," *"," * "," *"
"1996/03/17 23:"," *", * ," *"," * "," *"
"1996/03/17 24:"," *", * ," *"," * "," *"
"1996/03/18 01:"," *", * ," *"," * "," *"
"1996/03/18 02:"," *", * ," *"," * "," *"
"1996/03/18 03:"," *", * ," *"," * "," *"
"1996/03/18 04:"," *", * ," *"," * "," *"
"1996/03/18 05:"," *", * ," *"," * "," *"
"1996/03/18 06:"," *", * ," *"," * "," *"
"1996/03/18 07:"," *", * ," *"," * "," *"
"1996/03/18 08:"," *", * ," *"," * "," *"
"1996/03/18 09:"," *", * ," *"," * "," *"
"1996/03/18 10:"," *", * ," *"," * "," *"
"1996/03/18 11:"," *", * ," *"," * "," *"
"1996/03/18 12:"," *", * ," *"," * "," *"
"1996/03/18 13:"," *", * ," *"," * "," *"
"1996/03/18 14:"," *", * ," *"," * "," *"
"1996/03/18 15:"," *", * ," *"," * "," *"
"1996/03/18 16:"," *", * ," *"," * "," *"
"1996/03/18 17:"," *", * ," *"," * "," *"
"1996/03/18 18:"," *", * ," *"," * "," *"
"1996/03/18 19:"," *", * ," *"," * "," *"
"1996/03/18 20:"," *", * ," *"," * "," *"
"1996/03/18 21:"," *", * ," *"," * "," *"
"1996/03/18 22:"," *", * ," *"," * "," *"
"1996/03/18 23:"," *", * ," *"," * "," *"
"1996/03/18 24:"," *", * ," *"," * "," *"
"1996/03/19 01:"," *", * ," *"," * "," *"
"1996/03/19 02:"," *", * ," *"," * "," *"
"1996/03/19 03:"," *", * ," *"," * "," *"
"1996/03/19 04:"," *", * ," *"," * "," *"
"1996/03/19 05:"," *", * ," *"," * "," *"
"1996/03/19 06:"," *", * ," *"," * "," *"
"1996/03/19 07:"," *", * ," *"," * "," *"
"1996/03/19 08:"," *", * ," *"," * "," *"
"1996/03/19 09:"," *", * ," *"," * "," *"
"1996/03/19 10:"," *", * ," *"," * "," *"
"1996/03/19 11:"," *", * ," *"," * "," *"
"1996/03/19 12:"," *", * ," *"," * "," *"
"1996/03/19 13:"," *", * ," *"," * "," *"
"1996/03/19 14:"," *", * ," *"," * "," *"
"1996/03/19 15:"," *", * ," *"," * "," *"
"1996/03/19 16:"," *", * ," *"," * "," *"
"1996/03/19 17:"," *", * ," *"," * "," *"
"1996/03/19 18:"," *", * ," *"," * "," *"
"1996/03/19 19:"," *", * ," *"," * "," *"
"1996/03/19 20:"," *", * ," *"," * "," *"
"1996/03/19 21:"," *", * ," *"," * "," *"
"1996/03/19 22:"," *", * ," *"," * "," *"
"1996/03/19 23:"," *", * ," *"," * "," *"
"1996/03/19 24:"," *", * ," *"," * "," *"
"1996/03/20 01:"," *", * ," *"," * "," *"
"1996/03/20 02:"," *", * ," *"," * "," *"
"1996/03/20 03:"," *", * ," *"," * "," *"
"1996/03/20 04:"," *", * ," *"," * "," *"
"1996/03/20 05:"," *", * ," *"," * "," *"
"1996/03/20 06:"," *", * ," *"," * "," *"
"1996/03/20 07:"," *", * ," *"," * "," *"
"1996/03/20 08:"," *", * ," *"," * "," *"
"1996/03/20 09:"," *", * ," *"," * "," *"
"1996/03/20 10:"," *", * ," *"," * "," *"
"1996/03/20 11:"," *", * ," *"," * "," *"
"1996/03/20 12:"," *", * ," *"," * "," *"
"1996/03/20 13:"," *", * ," *"," * "," *"
"1996/03/20 14:"," *", * ," *"," * "," *"
"1996/03/20 15:"," *", * ," *"," * "," *"
"1996/03/20 16:"," *", * ," *"," * "," *"
"1996/03/20 17:"," *", * ," *"," * "," *"
"1996/03/20 18:"," *", * ," *"," * "," *"
"1996/03/20 19:"," *", * ," *"," * "," *"
"1996/03/20 20:"," *", * ," *"," * "," *"
"1996/03/20 21:"," *", * ," *"," * "," *"
"1996/03/20 22:"," *", * ," *"," * "," *"
"1996/03/20 23:"," *", * ," *"," * "," *"
"1996/03/20 24:"," *", * ," *"," * "," *"
"1996/03/21 01:"," *", * ," *"," * "," *"
"1996/03/21 02:"," *", * ," *"," * "," *"
"1996/03/21 03:"," *", * ," *"," * "," *"
"1996/03/21 04:"," *", * ," *"," * "," *"
"1996/03/21 05:"," *", * ," *"," * "," *"
"1996/03/21 06:"," *", * ," *"," * "," *"
"1996/03/21 07:"," *", * ," *"," * "," *"
"1996/03/21 08:"," *", * ," *"," * "," *"
"1996/03/21 09:"," *", * ," *"," * "," *"
"1996/03/21 10:"," *", * ," *"," * "," *"
"1996/03/21 11:"," *", * ," *"," * "," *"
"1996/03/21 12:"," *", * ," *"," * "," *"
"1996/03/21 13:"," *", * ," *"," * "," *"
"1996/03/21 14:"," *", * ," *"," * "," *"
"1996/03/21 15:"," *", * ," *"," * "," *"
"1996/03/21 16:"," *", * ," *"," * "," *"
"1996/03/21 17:"," *", * ," *"," * "," *"
"1996/03/21 18:"," *", * ," *"," * "," *"
"1996/03/21 19:"," *", * ," *"," * "," *"
"1996/03/21 20:"," *", * ," *"," * "," *"
"1996/03/21 21:"," *", * ," *"," * "," *"
"1996/03/21 22:"," *", * ," *"," * "," *"
"1996/03/21 23:"," *", * ," *"," * "," *"
"1996/03/21 24:"," *", * ," *"," * "," *"
"1996/03/22 01:"," *", * ," *"," * "," *"
"1996/03/22 02:"," *", * ," *"," * "," *"
"1996/03/22 03:"," *", * ," *"," * "," *"
"1996/03/22 04:"," *", * ," *"," * "," *"
"1996/03/22 05:"," *", * ," *"," * "," *"
"1996/03/22 06:"," *", * ," *"," * "," *"
"1996/03/22 07:"," *", * ," *"," * "," *"
"1996/03/22 08:"," *", * ," *"," * "," *"
"1996/03/22 09:"," *", * ," *"," * "," *"
"1996/03/22 10:"," *", * ," *"," * "," *"
"1996/03/22 11:"," *", * ," *"," * "," *"
"1996/03/22 12:"," *", * ," *"," * "," *"
"1996/03/22 13:"," *", * ," *"," * "," *"
"1996/03/22 14:"," *", * ," *"," * "," *"
"1996/03/22 15:"," *", * ," *"," * "," *"
"1996/03/22 16:"," *", * ," *"," * "," *"
"1996/03/22 17:"," *", * ," *"," * "," *"
"1996/03/22 18:"," *", * ," *"," * "," *"
"1996/03/22 19:"," *", * ," *"," * "," *"
"1996/03/22 20:"," *", * ," *"," * "," *"
"1996/03/22 21:"," *", * ," *"," * "," *"
"1996/03/22 22:"," *", * ," *"," * "," *"
"1996/03/22 23:"," *", * ," *"," * "," *"
"1996/03/22 24:"," *", * ," *"," * "," *"
"1996/03/23 01:"," *", * ," *"," * "," *"
"1996/03/23 02:"," *", * ," *"," * "," *"
"1996/03/23 03:"," *", * ," *"," * "," *"
"1996/03/23 04:"," *", * ," *"," * "," *"
"1996/03/23 05:"," *", * ," *"," * "," *"
"1996/03/23 06:"," *", * ," *"," * "," *"
"1996/03/23 07:"," *", * ," *"," * "," *"
"1996/03/23 08:"," *", * ," *"," * "," *"
"1996/03/23 09:"," *", * ," *"," * "," *"
"1996/03/23 10:"," *", * ," *"," * "," *"
