"2001/01/01",  4.8,  6.7,  0.0
"2001/01/02",  4.9, 11.5, -1.3
"2001/01/03",  4.5,  9.6,  0.0
"2001/01/04",  2.7,  6.3, -1.3
"2001/01/05",  2.9,  6.8, -0.2
"2001/01/06",  1.1,  5.1, -3.8
"2001/01/07",  0.5,  3.9, -4.8
"2001/01/08",  2.5,  3.9,  0.7
"2001/01/09",  3.1,  5.0,  1.0
"2001/01/10",  4.3,  8.0,  1.5
"2001/01/11",  3.8,  7.0,  1.9
"2001/01/12",  3.2,  7.7, -0.4
"2001/01/13",  1.0,  2.5, -0.7
"2001/01/14",  0.5,  3.3, -3.6
"2001/01/15", -0.8,  2.7, -4.8
"2001/01/16", -0.6,  4.1, -6.0
"2001/01/17", -0.2,  4.7, -5.6
"2001/01/18",  0.6,  6.1, -5.0
"2001/01/19",  0.6,  2.1, -1.8
"2001/01/20",  0.7,  2.0, -0.7
"2001/01/21",  2.4,  8.3, -1.4
"2001/01/22",  2.3,  6.6, -1.2
"2001/01/23",  2.3,  5.9,  0.3
"2001/01/24",  1.1,  4.1, -4.2
"2001/01/25",  1.6,  3.4, -0.7
"2001/01/26",  3.9,  5.1,  2.9
"2001/01/27",  1.9,  4.7, -0.2
"2001/01/28",  3.5,  8.1, -0.7
"2001/01/29",  2.9,  6.6, -0.9
"2001/01/30",  1.8,  7.3, -3.7
"2001/01/31",  2.7,  5.2, -2.0
"2001/02/01",  2.5,  3.8,  0.9
"2001/02/02",  1.7,  3.2, -1.9
"2001/02/03",  2.6,  7.5, -3.6
"2001/02/04",  2.4,  6.0,  0.3
"2001/02/05",  3.4,  5.5,  1.4
"2001/02/06",  4.3,  7.0,  0.9
"2001/02/07",  1.9,  3.8,  0.5
"2001/02/08",  2.3,  5.6,  0.6
"2001/02/09"," * "," * "," * "
"2001/02/10",  2.7,  8.8, -3.1
"2001/02/11",  3.5,  9.0, -0.2
"2001/02/12",  1.1,  3.7, -1.1
"2001/02/13",  1.3,  4.0, -2.4
"2001/02/14",  0.5,  2.1, -1.6
"2001/02/15",  0.7,  4.2, -2.9
"2001/02/16",  3.4,  9.3, -1.5
"2001/02/17",  1.2,  6.5, -4.5
"2001/02/18",  2.9,  6.9, -0.8
"2001/02/19",  3.5,  8.1, -1.2
"2001/02/20",  3.3,  6.8,  0.6
"2001/02/21",  6.6, 13.4,  1.5
"2001/02/22",  8.3, 13.5,  2.9
"2001/02/23",  7.2, 10.4,  3.6
"2001/02/24",  4.3,  7.6,  2.1
"2001/02/25",  3.3,  6.2,  0.8
"2001/02/26",  2.3,  6.6, -2.1
"2001/02/27",  3.6, 10.6, -2.4
"2001/02/28",  7.4, 13.3,  1.5
"2001/03/01",  5.1,  9.4,  2.0
"2001/03/02",  3.5,  7.8,  0.5
"2001/03/03",  4.2,  7.1, -0.6
"2001/03/04",  5.8,  9.4,  3.3
"2001/03/05",  5.4,  9.6,  1.9
"2001/03/06",  7.8, 13.0,  3.5
"2001/03/07",  8.9, 15.6,  2.7
"2001/03/08",  3.3,  7.0, -1.6
"2001/03/09",  1.1,  4.6, -3.2
"2001/03/10",  3.3,  8.6, -3.0
"2001/03/11",  2.7,  5.8, -1.6
"2001/03/12",  1.8,  3.5, -0.5
"2001/03/13",  2.7,  5.3, -0.3
"2001/03/14",  6.0, 11.7,  0.4
"2001/03/15", 10.4, 18.1,  2.9
"2001/03/16",  6.0,  8.3,  3.4
"2001/03/17",  6.9,  9.6,  4.9
"2001/03/18",  7.7, 10.0,  5.5
"2001/03/19",  9.9, 16.4,  4.0
"2001/03/20", 10.8, 17.6,  3.3
"2001/03/21", 10.7, 17.6,  7.2
"2001/03/22", 10.4, 14.8,  6.5
"2001/03/23",  9.4, 11.0,  7.9
"2001/03/24", 10.9, 15.7,  7.3
"2001/03/25", 11.0, 14.1,  9.1
"2001/03/26", 10.9, 12.9,  8.0
"2001/03/27",  8.6, 14.3,  4.0
"2001/03/28",  8.2, 10.6,  7.2
"2001/03/29",  5.6,  8.3,  2.5
"2001/03/30",  5.7,  9.9,  2.5
"2001/03/31",  2.0,  5.3, -0.8
"2001/04/01",  5.1, 10.8, -1.5
"2001/04/02",  9.1, 13.2,  3.3
"2001/04/03", 11.8, 18.3,  4.6
"2001/04/04",  7.4, 10.5,  4.4
"2001/04/05", 10.4, 15.4,  4.3
"2001/04/06", 11.5, 14.1,  8.3
"2001/04/07", 11.1, 13.1,  9.1
"2001/04/08", 12.6, 15.6,  9.9
"2001/04/09", 13.4, 16.1, 10.8
"2001/04/10", 13.7, 15.9, 12.1
"2001/04/11", 14.4, 16.5, 12.6
"2001/04/12", 15.2, 20.3, 10.0
"2001/04/13", 12.8, 17.0,  7.4
"2001/04/14", 13.9, 18.6,  9.8
"2001/04/15", 13.6, 17.1, 10.6
"2001/04/16", 12.9, 17.0,  7.5
"2001/04/17", 15.6, 21.1, 11.3
"2001/04/18", 15.0, 17.7, 12.0
"2001/04/19", 14.6, 16.4, 11.7
"2001/04/20", 14.4, 20.1, 11.0
"2001/04/21",  8.9, 11.3,  7.6
"2001/04/22", 10.9, 13.7,  8.1
"2001/04/23", 11.6, 16.8,  3.6
"2001/04/24", 15.7, 19.0, 12.9
"2001/04/25", 11.3, 13.7,  9.8
"2001/04/26", 11.1, 13.3,  8.9
"2001/04/27", 13.2, 18.0,  7.3
"2001/04/28", 15.6, 20.4, 11.0
"2001/04/29", 16.2, 19.6, 13.7
"2001/04/30", 12.6, 14.8,  8.7
"2001/05/01",  9.5, 10.7,  8.1
"2001/05/02", 10.3, 11.3,  9.0
"2001/05/03", 10.1, 11.6,  8.8
"2001/05/04", 10.6, 12.2,  8.8
"2001/05/05", 13.4, 16.1, 10.0
"2001/05/06", 16.0, 20.5, 11.8
"2001/05/07", 18.0, 20.8, 15.0
"2001/05/08", 17.1, 19.1, 15.8
"2001/05/09", 15.0, 16.8, 12.9
"2001/05/10", 15.4, 17.9, 13.8
"2001/05/11", 15.4, 17.9, 13.0
"2001/05/12", 16.6, 21.9, 10.5
"2001/05/13", 17.4, 22.0, 14.0
"2001/05/14", 19.0, 24.2, 14.3
"2001/05/15", 19.4, 22.6, 16.7
"2001/05/16", 17.8, 19.9, 13.8
"2001/05/17", 16.3, 20.1, 14.0
"2001/05/18", 18.3, 22.7, 13.5
"2001/05/19", 18.9, 22.2, 15.3
"2001/05/20", 18.7, 25.3, 14.0
"2001/05/21", 17.9, 22.0, 16.0
"2001/05/22", 17.3, 18.5, 16.2
"2001/05/23", 17.9, 18.8, 17.1
"2001/05/24", 18.2, 19.8, 16.6
"2001/05/25", 19.3, 24.0, 16.2
"2001/05/26", 20.1, 22.6, 17.0
"2001/05/27", 17.2, 20.0, 15.1
"2001/05/28", 16.8, 18.4, 14.7
"2001/05/29", 18.9, 21.1, 16.1
"2001/05/30", 19.0, 22.4, 16.1
"2001/05/31", 19.6, 23.1, 16.9
"2001/06/01", 19.9, 22.0, 18.0
"2001/06/02", 19.3, 23.6, 16.0
"2001/06/03", 19.7, 24.2, 13.9
"2001/06/04", 20.8, 24.5, 16.5
"2001/06/05", 20.9, 23.9, 18.1
"2001/06/06", 18.4, 20.1, 16.1
"2001/06/07", 19.0, 25.1, 16.8
"2001/06/08", 17.6, 19.6, 16.5
"2001/06/09", 17.3, 19.1, 16.3
"2001/06/10", 18.4, 21.9, 16.3
"2001/06/11", 19.9, 23.2, 17.3
"2001/06/12", 17.9, 19.2, 17.2
"2001/06/13", 18.8, 20.4, 16.6
"2001/06/14", 17.1, 18.5, 16.0
"2001/06/15", 16.2, 17.0, 15.0
"2001/06/16", 16.5, 18.0, 15.0
"2001/06/17", 19.0, 21.4, 16.2
"2001/06/18", 21.0, 25.4, 17.4
"2001/06/19", 22.7, 26.3, 20.1
"2001/06/20", 20.5, 24.8, 16.4
"2001/06/21", 16.8, 17.3, 16.3
"2001/06/22", 18.2, 20.4, 16.4
"2001/06/23", 20.4, 24.0, 17.6
"2001/06/24", 21.9, 26.1, 19.2
"2001/06/25", 21.9, 28.0, 20.2
"2001/06/26", 23.5, 26.9, 20.7
"2001/06/27", 23.8, 29.2, 21.8
"2001/06/28", 24.1, 27.1, 21.4
"2001/06/29", 23.9, 29.5, 21.7
"2001/06/30", 23.2, 25.4, 21.9
"2001/07/01", 25.2, 32.4, 19.9
"2001/07/02", 22.6, 25.7, 19.8
"2001/07/03", 24.3, 28.4, 20.7
"2001/07/04", 25.8, 32.1, 21.2
"2001/07/05", 26.0, 30.4, 22.2
"2001/07/06", 24.9, 28.7, 22.3
"2001/07/07", 22.3, 24.2, 20.3
"2001/07/08", 22.8, 28.0, 20.6
"2001/07/09", 23.1, 29.3, 19.8
"2001/07/10", 23.1, 26.5, 19.6
"2001/07/11", 25.4, 30.3, 20.5
"2001/07/12", 27.4, 30.6, 24.1
"2001/07/13", 27.7, 30.9, 24.7
"2001/07/14", 27.2, 32.5, 23.7
"2001/07/15", 27.5, 31.8, 23.7
"2001/07/16", 27.3, 30.8, 24.7
"2001/07/17", 27.0, 30.4, 23.7
"2001/07/18", 23.0, 24.7, 21.4
"2001/07/19", 21.9, 23.3, 20.8
"2001/07/20", 24.6, 27.8, 21.4
"2001/07/21", 27.3, 31.5, 23.8
"2001/07/22", 27.9, 32.4, 24.4
"2001/07/23", 27.9, 33.1, 24.2
"2001/07/24", 27.8, 32.2, 24.6
"2001/07/25", 26.4, 28.7, 24.0
"2001/07/26", 23.3, 25.1, 21.4
"2001/07/27", 21.8, 23.3, 20.1
"2001/07/28", 20.6, 22.0, 19.4
"2001/07/29", 21.5, 23.0, 19.6
"2001/07/30", 24.9, 30.0, 21.2
"2001/07/31", 26.0, 30.6, 22.6
"2001/08/01", 25.2, 32.0, 22.5
"2001/08/02", 22.1, 23.4, 20.6
"2001/08/03", 23.8, 27.9, 20.7
"2001/08/04", 24.6, 30.0, 21.9
"2001/08/05", 21.9, 23.4, 20.7
"2001/08/06", 22.0, 23.3, 20.4
"2001/08/07", 21.7, 22.4, 20.7
"2001/08/08", 21.5, 22.9, 20.5
"2001/08/09", 23.6, 26.8, 20.6
"2001/08/10", 25.2, 27.6, 23.6
"2001/08/11", 23.4, 26.0, 21.4
"2001/08/12", 20.4, 21.8, 19.5
"2001/08/13", 21.7, 24.7, 19.5
"2001/08/14", 23.5, 28.4, 21.4
"2001/08/15", 22.0, 24.3, 20.7
"2001/08/16", 21.6, 24.1, 19.7
"2001/08/17", 21.6, 23.3, 19.4
"2001/08/18", 21.0, 22.8, 18.9
"2001/08/19", 20.1, 22.2, 17.5
"2001/08/20", 22.3, 25.1, 19.7
"2001/08/21", 23.0, 25.1, 20.5
"2001/08/22", 24.6, 25.7, 23.5
"2001/08/23", 25.1, 31.3, 22.6
"2001/08/24", 23.3, 25.0, 21.9
"2001/08/25", 23.5, 25.1, 22.0
"2001/08/26", 23.9, 26.5, 22.3
"2001/08/27", 22.8, 24.2, 22.0
"2001/08/28", 23.1, 25.1, 21.6
"2001/08/29", 22.5, 24.0, 21.4
"2001/08/30", 21.9, 23.0, 21.0
"2001/08/31", 21.1, 21.9, 19.9
"2001/09/01", 21.8, 23.6, 20.2
"2001/09/02", 21.8, 24.1, 20.0
"2001/09/03", 21.1, 22.7, 19.7
"2001/09/04", 20.0, 21.5, 19.2
"2001/09/05", 20.0, 21.4, 18.1
"2001/09/06", 19.9, 20.8, 19.0
"2001/09/07", 21.7, 25.6, 19.0
"2001/09/08", 22.6, 24.6, 20.6
"2001/09/09", 24.2, 25.3, 23.5
"2001/09/10", 24.8, 25.8, 23.9
"2001/09/11", 24.0, 25.3, 22.8
"2001/09/12", 24.3, 29.5, 21.3
"2001/09/13", 21.4, 22.8, 20.2
"2001/09/14", 21.5, 22.7, 20.7
"2001/09/15", 23.0, 26.0, 21.0
"2001/09/16", 22.5, 24.0, 20.1
"2001/09/17", 21.2, 25.5, 19.4
"2001/09/18", 24.0, 28.3, 20.1
"2001/09/19", 22.4, 25.5, 20.7
"2001/09/20", 19.5, 21.1, 18.8
"2001/09/21", 17.7, 19.3, 15.0
"2001/09/22", 14.6, 16.5, 12.7
"2001/09/23", 15.2, 17.5, 12.2
"2001/09/24", 16.6, 22.5, 12.2
"2001/09/25", 17.1, 19.8, 12.8
"2001/09/26", 18.8, 22.2, 15.1
"2001/09/27", 19.7, 23.4, 16.3
"2001/09/28", 18.3, 19.9, 15.7
"2001/09/29", 15.6, 17.1, 13.3
"2001/09/30", 17.4, 20.3, 14.9
"2001/10/01", 17.1, 17.9, 15.9
"2001/10/02", 19.9, 25.5, 16.8
"2001/10/03", 18.6, 21.7, 15.9
"2001/10/04"," * "," * "," * "
"2001/10/05", 17.2, 18.1, 16.1
"2001/10/06", 18.3, 23.0, 15.1
"2001/10/07", 17.2, 18.4, 16.0
"2001/10/08", 15.6, 17.1, 14.2
"2001/10/09", 16.9, 18.7, 15.1
"2001/10/10", 17.1, 18.8, 14.8
"2001/10/11", 19.5, 23.5, 17.4
"2001/10/12", 18.5, 22.4, 16.5
"2001/10/13", 18.1, 22.6, 13.3
"2001/10/14", 16.6, 21.1, 10.7
"2001/10/15", 15.9, 17.8, 12.2
"2001/10/16", 16.9, 22.2, 11.7
"2001/10/17", 16.3, 18.1, 15.0
"2001/10/18", 13.3, 15.5, 12.2
"2001/10/19", 13.0, 15.0, 10.6
"2001/10/20", 13.6, 16.8, 10.2
"2001/10/21", 14.0, 16.8,  9.6
"2001/10/22", 15.2, 18.9, 12.4
"2001/10/23", 17.3, 21.4, 14.5
"2001/10/24", 15.7, 19.0, 11.6
"2001/10/25", 15.8, 19.3, 11.7
"2001/10/26", 14.3, 16.5, 11.9
"2001/10/27", 14.6, 17.5, 11.3
"2001/10/28", 14.5, 18.5, 10.7
"2001/10/29", 15.9, 19.5, 12.3
"2001/10/30", 13.1, 14.9, 10.6
"2001/10/31", 13.9, 16.5, 10.6
"2001/11/01", 14.3, 19.7,  9.7
"2001/11/02", 14.5, 17.9, 11.1
"2001/11/03", 13.9, 16.1, 10.7
"2001/11/04", 12.2, 15.9, 10.2
"2001/11/05", 11.6, 18.5,  6.2
"2001/11/06", 13.3, 15.8, 10.8
"2001/11/07", 10.7, 13.1,  7.6
"2001/11/08", 11.5, 15.1,  8.1
"2001/11/09", 11.8, 13.0, 10.8
"2001/11/10", 10.3, 11.0,  9.2
"2001/11/11", 11.2, 15.2,  8.4
"2001/11/12",  9.3, 10.8,  6.5
"2001/11/13",  9.2, 12.2,  4.6
"2001/11/14",  9.5, 12.8,  7.1
"2001/11/15",  8.7, 11.5,  6.4
"2001/11/16",  9.5, 14.8,  4.9
"2001/11/17",  9.4, 14.0,  3.9
"2001/11/18",  8.8, 13.8,  5.3
"2001/11/19",  8.4, 12.7,  3.3
"2001/11/20",  9.4, 13.6,  4.3
"2001/11/21",  8.8, 14.3,  3.7
"2001/11/22",  8.6, 15.5,  2.8
"2001/11/23",  9.9, 16.3,  3.5
"2001/11/24",  9.0, 15.2,  3.3
"2001/11/25",  9.3, 16.1,  3.6
"2001/11/26",  8.8, 10.8,  5.1
"2001/11/27",  6.9, 11.7,  3.3
"2001/11/28",  7.4, 14.3,  1.1
"2001/11/29",  8.1, 14.1,  1.8
"2001/11/30", 10.5, 15.3,  6.3
"2001/12/01",  7.6, 10.7,  2.7
"2001/12/02",  7.6, 12.8,  2.0
"2001/12/03",  9.4, 13.7,  6.1
"2001/12/04",  7.7,  8.7,  6.7
"2001/12/05",  8.1, 11.2,  5.7
"2001/12/06",  7.6, 10.0,  5.1
"2001/12/07",  6.5,  9.1,  4.1
"2001/12/08",  5.7,  8.5,  2.0
"2001/12/09",  5.8, 10.2,  0.6
"2001/12/10",  5.4,  9.3,  2.2
"2001/12/11",  3.8,  7.2,  0.5
"2001/12/12",  5.0,  9.8, -0.8
"2001/12/13",  5.4,  7.2,  3.3
"2001/12/14",  7.3, 11.2,  2.7
"2001/12/15",  4.6,  8.8,  0.8
"2001/12/16",  5.2,  9.7,  0.7
"2001/12/17",  4.6, 10.6, -1.6
"2001/12/18",  5.4,  8.6,  1.4
"2001/12/19",  3.5,  7.6, -1.0
"2001/12/20",  4.0,  9.1, -2.0
"2001/12/21",  3.1,  4.8,  0.8
"2001/12/22",  4.9,  9.4,  1.0
"2001/12/23",  4.6,  8.8,  0.8
"2001/12/24",  4.9, 10.5, -1.6
"2001/12/25",  5.0,  6.1,  3.0
"2001/12/26",  5.7,  8.5,  2.0
"2001/12/27",  4.1,  8.5, -0.5
"2001/12/28",  3.5,  7.8, -1.7
"2001/12/29",  2.7,  6.9, -2.3
"2001/12/30",  4.5, 10.0, -1.5
"2001/12/31",  4.1,  8.5,  1.0
