"2001/01/01", 5.6, 5.9, 5.2
"2001/01/02", 5.5, 6.1, 5.1
"2001/01/03", 5.1, 5.7, 4.4
"2001/01/04", 4.6, 5.2, 3.7
"2001/01/05", 4.4, 4.7, 3.9
"2001/01/06", 3.7, 4.0, 3.1
"2001/01/07", 3.5, 3.9, 2.9
"2001/01/08", 3.7, 3.9, 3.4
"2001/01/09", 3.9, 4.3, 3.5
"2001/01/10", 4.4, 4.7, 4.2
"2001/01/11", 4.8, 5.3, 4.2
"2001/01/12", 4.7, 5.3, 4.4
"2001/01/13", 4.3, 4.5, 4.0
"2001/01/14", 3.7, 4.1, 2.8
"2001/01/15", 3.1, 3.6, 2.3
"2001/01/16", 3.1, 3.8, 2.8
"2001/01/17", 2.9, 3.3, 2.7
"2001/01/18", 3.0, 3.6, 2.5
"2001/01/19", 2.9, 3.2, 2.5
"2001/01/20", 2.7, 2.9, 2.4
"2001/01/21", 2.9, 3.6, 2.4
"2001/01/22", 3.3, 3.7, 2.7
"2001/01/23", 3.5, 4.0, 3.3
"2001/01/24", 3.4, 4.1, 2.8
"2001/01/25", 3.3, 3.4, 3.1
"2001/01/26", 3.4, 3.5, 3.3
"2001/01/27", 3.2, 3.4, 2.8
"2001/01/28", 3.1, 3.9, 2.3
"2001/01/29", 3.5, 3.9, 3.0
"2001/01/30", 3.6, 4.3, 3.1
"2001/01/31", 3.7, 4.0, 3.4
"2001/02/01", 3.8, 4.1, 3.6
"2001/02/02", 3.6, 3.8, 3.5
"2001/02/03", 3.7, 5.2, 3.3
"2001/02/04", 3.2, 3.6, 2.6
"2001/02/05", 3.4, 3.7, 3.2
"2001/02/06", 3.6, 3.9, 3.3
"2001/02/07", 3.7, 3.9, 3.4
"2001/02/08", 3.6, 4.0, 3.2
"2001/02/09"," *"," *"," *"
"2001/02/10", 3.9, 4.4, 3.5
"2001/02/11", 4.3, 5.4, 3.7
"2001/02/12", 3.9, 4.3, 3.6
"2001/02/13", 3.6, 3.9, 3.2
"2001/02/14", 3.4, 3.6, 3.3
"2001/02/15", 3.5, 4.1, 3.1
"2001/02/16", 3.9, 4.9, 3.2
"2001/02/17", 4.1, 5.1, 3.2
"2001/02/18", 4.7, 5.2, 4.0
"2001/02/19", 4.8, 5.4, 4.2
"2001/02/20", 4.7, 5.3, 4.1
"2001/02/21", 5.1, 5.9, 4.5
"2001/02/22", 6.0, 7.9, 4.9
"2001/02/23", 6.5, 7.2, 5.8
"2001/02/24", 6.4, 7.1, 5.9
"2001/02/25", 6.0, 6.9, 5.1
"2001/02/26", 5.6, 6.5, 4.6
"2001/02/27", 5.8, 7.1, 4.7
"2001/02/28", 6.4, 7.3, 5.8
"2001/03/01", 6.4, 6.7, 6.0
"2001/03/02", 6.0, 6.5, 5.6
"2001/03/03", 6.3, 6.7, 5.7
"2001/03/04", 6.5, 7.0, 6.3
"2001/03/05", 6.5, 8.0, 5.8
"2001/03/06", 6.6, 7.6, 5.9
"2001/03/07", 7.0, 7.6, 6.5
"2001/03/08", 6.8, 7.5, 5.8
"2001/03/09", 6.5, 7.4, 5.4
"2001/03/10", 6.7, 7.7, 6.0
"2001/03/11", 7.0, 7.8, 6.3
"2001/03/12", 6.6, 6.9, 6.4
"2001/03/13", 6.5, 7.0, 6.0
"2001/03/14", 6.7, 7.6, 6.2
"2001/03/15", 8.0, 9.3, 6.9
"2001/03/16", 8.3, 9.4, 7.8
"2001/03/17", 8.1, 8.6, 7.9
"2001/03/18", 8.6, 9.6, 8.1
"2001/03/19", 8.5, 9.5, 7.8
"2001/03/20", 9.2,10.8, 8.5
"2001/03/21",10.0,11.8, 9.0
"2001/03/22",10.2,11.9, 9.3
"2001/03/23",10.2,10.7, 9.9
"2001/03/24",10.8,12.8, 9.9
"2001/03/25",11.0,11.5,10.5
"2001/03/26",11.4,11.7,11.0
"2001/03/27",11.5,12.7,11.0
"2001/03/28",11.4,12.2,11.1
"2001/03/29",10.8,11.4, 9.9
"2001/03/30",10.4,11.8, 8.8
"2001/03/31",10.1,11.2, 8.2
"2001/04/01", 9.7,10.4, 8.7
"2001/04/02",10.1,11.1, 9.3
"2001/04/03",10.9,11.9,10.1
"2001/04/04",10.9,11.3,10.5
"2001/04/05",11.2,12.5,10.3
"2001/04/06",11.6,12.3,10.6
"2001/04/07",12.4,13.7,11.5
"2001/04/08",13.5,15.6,12.6
"2001/04/09",14.1,15.1,13.2
"2001/04/10",14.8,15.6,14.1
"2001/04/11",15.7,16.5,14.8
"2001/04/12",16.4,18.4,15.1
"2001/04/13",16.0,16.9,15.2
"2001/04/14",15.9,16.9,15.3
"2001/04/15",16.0,17.5,14.4
"2001/04/16",16.2,17.5,15.4
"2001/04/17",16.3,17.7,15.7
"2001/04/18",16.9,17.8,16.3
"2001/04/19",16.8,17.1,16.6
"2001/04/20",16.9,19.0,16.1
"2001/04/21",15.9,16.7,15.3
"2001/04/22",15.4,15.8,15.1
"2001/04/23",15.2,15.9,14.7
"2001/04/24",15.3,15.9,14.8
"2001/04/25",14.9,15.2,14.6
"2001/04/26",14.8,16.0,14.0
"2001/04/27",15.3,16.4,14.4
"2001/04/28",15.8,16.6,15.2
"2001/04/29",16.0,16.6,15.6
"2001/04/30",16.1,16.4,15.4
"2001/05/01",14.5,15.4,14.1
"2001/05/02",14.4,14.6,14.2
"2001/05/03",14.1,14.4,13.8
"2001/05/04",14.3,15.3,13.4
"2001/05/05",15.3,17.6,14.5
"2001/05/06",15.4,16.4,14.9
"2001/05/07",16.8,18.1,15.8
"2001/05/08",16.4,16.8,16.3
"2001/05/09",16.7,17.1,16.5
"2001/05/10",16.7,17.6,16.4
"2001/05/11",17.1,18.0,16.6
"2001/05/12",17.7,20.7,16.5
"2001/05/13",18.6,20.7,17.4
"2001/05/14",18.0,18.9,17.7
"2001/05/15",19.1,19.8,18.2
"2001/05/16",19.1,19.4,18.7
"2001/05/17",19.4,21.6,18.4
"2001/05/18",19.4,20.5,18.7
"2001/05/19",20.3,21.2,19.9
"2001/05/20",21.0,23.1,19.9
"2001/05/21",21.9,23.4,20.9
"2001/05/22",21.4,21.9,21.0
"2001/05/23",20.9,21.3,20.5
"2001/05/24",20.5,20.6,20.3
"2001/05/25",20.7,22.5,20.2
"2001/05/26",21.0,21.4,20.6
"2001/05/27",20.8,21.0,20.5
"2001/05/28",20.9,21.9,20.1
"2001/05/29",20.9,21.5,20.3
"2001/05/30",21.3,22.5,20.7
"2001/05/31",21.1,21.4,20.9
"2001/06/01",21.5,22.6,20.9
"2001/06/02",21.2,22.1,20.8
"2001/06/03",21.5,22.7,20.4
"2001/06/04",22.6,24.0,21.6
"2001/06/05",22.6,23.3,22.1
"2001/06/06",22.2,22.8,22.0
"2001/06/07",22.5,24.5,21.8
"2001/06/08",22.0,22.4,21.7
"2001/06/09",22.0,22.6,21.6
"2001/06/10",22.3,23.9,21.5
"2001/06/11",23.0,25.2,22.0
"2001/06/12",22.2,22.7,22.0
"2001/06/13",22.2,22.8,21.6
"2001/06/14",21.7,22.2,21.0
"2001/06/15",20.5,21.0,20.2
"2001/06/16",20.4,20.6,20.2
"2001/06/17",21.0,22.4,20.3
"2001/06/18",21.6,24.3,20.5
"2001/06/19",21.9,23.4,20.7
"2001/06/20",21.9,22.4,21.7
"2001/06/21",21.5,21.8,21.3
"2001/06/22",21.6,22.8,20.9
"2001/06/23",21.6,21.9,21.4
"2001/06/24",21.5,21.9,21.3
"2001/06/25",22.5,24.0,21.5
"2001/06/26",23.9,25.8,22.9
"2001/06/27",24.8,26.2,23.8
"2001/06/28",25.3,27.6,24.3
"2001/06/29",25.4,27.0,24.2
"2001/06/30",25.5,25.9,25.0
"2001/07/01",25.8,27.4,24.7
"2001/07/02",26.4,28.1,25.3
"2001/07/03",26.1,26.7,25.7
"2001/07/04",26.7,28.3,25.8
"2001/07/05",27.8,29.7,26.6
"2001/07/06",27.4,29.3,26.2
"2001/07/07",27.1,28.0,26.4
"2001/07/08",27.0,29.0,26.0
"2001/07/09",27.2,28.9,26.4
"2001/07/10",27.7,29.3,26.5
"2001/07/11",27.5,28.4,26.9
"2001/07/12",27.9,28.9,27.3
"2001/07/13",27.7,28.5,27.0
"2001/07/14",28.8,31.0,27.6
"2001/07/15",28.3,29.1,27.7
"2001/07/16",28.6,29.2,27.9
"2001/07/17",28.4,28.9,28.1
"2001/07/18",28.3,29.2,27.1
"2001/07/19",27.8,28.1,27.5
"2001/07/20",27.9,29.9,26.1
"2001/07/21",28.3,29.3,27.8
"2001/07/22",28.2,28.6,27.8
"2001/07/23",29.5,31.9,28.3
"2001/07/24",29.9,32.0,28.8
"2001/07/25",29.3,29.8,28.8
"2001/07/26",28.1,28.8,27.3
"2001/07/27",26.6,27.3,26.0
"2001/07/28",25.6,26.2,25.3
"2001/07/29",25.4,25.8,24.7
"2001/07/30",25.5,26.0,25.2
"2001/07/31",26.3,27.5,25.6
"2001/08/01",26.8,28.2,25.9
"2001/08/02",26.3,26.9,25.8
"2001/08/03",26.2,27.3,25.5
"2001/08/04",26.6,27.4,26.2
"2001/08/05",26.4,26.7,26.2
"2001/08/06",26.0,26.3,25.5
"2001/08/07",25.3,25.6,25.1
"2001/08/08",25.1,25.3,25.0
"2001/08/09",25.1,25.3,24.9
"2001/08/10",25.6,26.2,25.1
"2001/08/11",25.8,26.2,25.5
"2001/08/12",25.2,25.5,24.8
"2001/08/13",25.1,26.0,24.6
"2001/08/14",26.0,27.1,25.2
"2001/08/15",25.9,26.5,25.6
"2001/08/16",26.0,26.5,25.6
"2001/08/17",25.9,26.1,25.8
"2001/08/18",25.4,25.8,24.9
"2001/08/19",24.5,24.9,24.2
"2001/08/20",24.7,25.2,24.4
"2001/08/21",24.7,24.9,24.6
"2001/08/22",24.6,24.6,24.5
"2001/08/23",24.8,25.5,24.5
"2001/08/24",25.4,25.6,25.3
"2001/08/25",25.6,25.9,25.4
"2001/08/26",25.9,26.0,25.7
"2001/08/27",25.8,26.0,25.7
"2001/08/28",25.8,26.0,25.6
"2001/08/29",25.9,26.0,25.8
"2001/08/30",25.7,25.9,25.6
"2001/08/31",25.4,25.6,25.2
"2001/09/01",25.1,25.2,25.0
"2001/09/02",25.1,25.2,24.9
"2001/09/03",24.9,25.1,24.7
"2001/09/04",24.4,24.7,24.1
"2001/09/05",23.9,24.1,23.7
"2001/09/06",23.9,24.0,23.8
"2001/09/07",23.9,24.0,23.8
"2001/09/08",23.9,24.0,23.8
"2001/09/09",24.1,24.2,24.0
"2001/09/10",24.2,24.2,24.1
"2001/09/11",24.2,24.3,24.2
"2001/09/12",24.2,24.7,24.1
"2001/09/13",24.6,24.7,24.5
"2001/09/14",24.4,24.5,24.3
"2001/09/15",24.5,24.6,24.4
"2001/09/16",24.6,24.7,24.5
"2001/09/17",24.5,24.6,24.4
"2001/09/18",24.5,24.6,24.4
"2001/09/19",24.5,24.6,24.5
"2001/09/20",24.3,24.6,23.8
"2001/09/21",23.5,23.8,23.3
"2001/09/22",22.7,23.3,22.0
"2001/09/23",21.7,22.0,21.5
"2001/09/24",21.3,21.7,21.0
"2001/09/25",21.5,21.6,21.3
"2001/09/26",21.5,21.7,21.3
"2001/09/27",21.6,21.7,21.4
"2001/09/28",21.5,21.6,21.4
"2001/09/29",21.2,21.4,21.1
"2001/09/30",21.0,21.1,20.9
"2001/10/01",20.8,21.0,20.6
"2001/10/02",20.6,20.8,20.5
"2001/10/03",20.7,20.9,20.5
"2001/10/04"," *"," *"," *"
"2001/10/05",20.6,20.7,20.6
"2001/10/06",20.6,20.8,20.5
"2001/10/07",20.6,20.8,20.4
"2001/10/08",20.2,20.5,19.8
"2001/10/09",19.7,19.8,19.6
"2001/10/10",19.4,19.6,19.2
"2001/10/11",19.2,19.3,19.2
"2001/10/12",19.6,19.9,19.3
"2001/10/13",19.9,20.2,19.7
"2001/10/14",20.1,20.3,20.0
"2001/10/15",20.0,20.2,20.0
"2001/10/16",19.7,20.0,19.6
"2001/10/17",19.6,19.7,19.4
"2001/10/18",19.1,19.4,18.7
"2001/10/19",18.4,18.7,18.3
"2001/10/20",18.2,18.4,18.0
"2001/10/21",18.2,18.3,18.0
"2001/10/22",18.2,18.4,18.1
"2001/10/23",18.5,18.9,18.4
"2001/10/24",18.8,18.9,18.7
"2001/10/25",18.8,18.9,18.6
"2001/10/26",18.5,18.8,18.4
"2001/10/27",18.2,18.4,18.0
"2001/10/28",18.0,18.2,17.9
"2001/10/29",18.0,18.1,17.9
"2001/10/30",17.7,18.0,17.5
"2001/10/31",17.2,17.5,17.1
"2001/11/01",17.2,17.2,17.0
"2001/11/02",17.2,17.3,17.1
"2001/11/03",17.2,17.3,17.1
"2001/11/04",16.8,17.1,16.6
"2001/11/05",16.6,16.8,16.5
"2001/11/06",16.4,16.6,16.4
"2001/11/07",15.8,16.4,15.5
"2001/11/08",15.5,15.8,15.4
"2001/11/09",15.3,15.5,15.2
"2001/11/10",15.0,15.2,14.7
"2001/11/11",14.5,14.7,14.4
"2001/11/12",14.5,14.6,14.3
"2001/11/13",14.1,14.3,13.9
"2001/11/14",14.0,14.1,13.9
"2001/11/15",13.8,14.0,13.6
"2001/11/16",13.5,13.6,13.4
"2001/11/17",13.5,13.6,13.4
"2001/11/18",13.3,13.4,13.1
"2001/11/19",13.2,13.3,13.1
"2001/11/20",13.2,13.3,13.0
"2001/11/21",13.1,13.2,13.0
"2001/11/22",13.1,13.3,12.9
"2001/11/23",13.2,13.3,13.1
"2001/11/24",13.1,13.2,13.0
"2001/11/25",13.0,13.2,12.9
"2001/11/26",12.9,13.1,12.9
"2001/11/27",12.6,12.9,12.5
"2001/11/28",12.3,12.5,12.2
"2001/11/29",12.0,12.2,12.0
"2001/11/30",12.0,12.0,11.9
"2001/12/01",11.9,12.0,11.8
"2001/12/02",11.9,12.0,11.8
"2001/12/03",11.7,11.8,11.6
"2001/12/04",11.5,11.6,11.4
"2001/12/05",11.2,11.4,11.2
"2001/12/06",11.2,11.2,11.1
"2001/12/07",11.0,11.1,10.9
"2001/12/08",10.8,11.1,10.7
"2001/12/09",10.7,10.8,10.6
"2001/12/10",10.3,10.6,10.0
"2001/12/11", 9.5,10.0, 9.2
"2001/12/12", 9.5, 9.5, 9.4
"2001/12/13", 9.4, 9.5, 9.3
"2001/12/14", 9.2, 9.3, 9.2
"2001/12/15", 9.1, 9.1, 8.8
"2001/12/16", 8.7, 8.8, 8.6
"2001/12/17", 8.4, 8.6, 8.3
"2001/12/18", 8.1, 8.4, 7.9
"2001/12/19", 8.0, 8.1, 7.8
"2001/12/20", 7.8, 8.0, 7.7
"2001/12/21", 7.8, 7.9, 7.6
"2001/12/22", 7.5, 7.6, 7.5
"2001/12/23", 7.3, 7.5, 7.2
"2001/12/24", 7.1, 7.2, 6.9
"2001/12/25", 7.0, 7.1, 6.9
"2001/12/26", 7.0, 7.1, 6.9
"2001/12/27", 6.9, 7.1, 6.8
"2001/12/28", 6.9, 7.0, 6.8
"2001/12/29", 6.8, 6.9, 6.8
"2001/12/30", 6.7, 6.8, 6.6
"2001/12/31", 6.4, 6.6, 6.3
