"2001/01/01 01:",118
"2001/01/01 02:",118
"2001/01/01 03:",118
"2001/01/01 04:",118
"2001/01/01 05:",118
"2001/01/01 06:",118
"2001/01/01 07:",118
"2001/01/01 08:",118
"2001/01/01 09:",118
"2001/01/01 10:",118
"2001/01/01 11:",118
"2001/01/01 12:",118
"2001/01/01 13:",117
"2001/01/01 14:",117
"2001/01/01 15:",117
"2001/01/01 16:",117
"2001/01/01 17:",116
"2001/01/01 18:",117
"2001/01/01 19:",117
"2001/01/01 20:",117
"2001/01/01 21:",117
"2001/01/01 22:",117
"2001/01/01 23:",117
"2001/01/01 24:",118
"2001/01/02 01:",118
"2001/01/02 02:",118
"2001/01/02 03:",118
"2001/01/02 04:",118
"2001/01/02 05:",118
"2001/01/02 06:",118
"2001/01/02 07:",118
"2001/01/02 08:",118
"2001/01/02 09:",118
"2001/01/02 10:",118
"2001/01/02 11:",118
"2001/01/02 12:",118
"2001/01/02 13:",118
"2001/01/02 14:",117
"2001/01/02 15:",117
"2001/01/02 16:",117
"2001/01/02 17:",117
"2001/01/02 18:",117
"2001/01/02 19:",117
"2001/01/02 20:",117
"2001/01/02 21:",117
"2001/01/02 22:",117
"2001/01/02 23:",117
"2001/01/02 24:",118
"2001/01/03 01:",118
"2001/01/03 02:",118
"2001/01/03 03:",118
"2001/01/03 04:",118
"2001/01/03 05:",118
"2001/01/03 06:",118
"2001/01/03 07:",118
"2001/01/03 08:",118
"2001/01/03 09:",118
"2001/01/03 10:",118
"2001/01/03 11:",118
"2001/01/03 12:",118
"2001/01/03 13:",118
"2001/01/03 14:",118
"2001/01/03 15:",118
"2001/01/03 16:",118
"2001/01/03 17:",118
"2001/01/03 18:",118
"2001/01/03 19:",118
"2001/01/03 20:",118
"2001/01/03 21:",118
"2001/01/03 22:",117
"2001/01/03 23:",117
"2001/01/03 24:",117
"2001/01/04 01:",117
"2001/01/04 02:",117
"2001/01/04 03:",117
"2001/01/04 04:",118
"2001/01/04 05:",118
"2001/01/04 06:",118
"2001/01/04 07:",118
"2001/01/04 08:",118
"2001/01/04 09:",118
"2001/01/04 10:",118
"2001/01/04 11:",118
"2001/01/04 12:",118
"2001/01/04 13:",118
"2001/01/04 14:",118
"2001/01/04 15:",118
"2001/01/04 16:",118
"2001/01/04 17:",118
"2001/01/04 18:",117
"2001/01/04 19:",117
"2001/01/04 20:",117
"2001/01/04 21:",117
"2001/01/04 22:",117
"2001/01/04 23:",117
"2001/01/04 24:",117
"2001/01/05 01:",117
"2001/01/05 02:",117
"2001/01/05 03:",117
"2001/01/05 04:",117
"2001/01/05 05:",117
"2001/01/05 06:",117
"2001/01/05 07:",117
"2001/01/05 08:",117
"2001/01/05 09:",117
"2001/01/05 10:",117
"2001/01/05 11:",117
"2001/01/05 12:",117
"2001/01/05 13:",117
"2001/01/05 14:",117
"2001/01/05 15:",117
"2001/01/05 16:",117
"2001/01/05 17:",117
"2001/01/05 18:",116
"2001/01/05 19:",117
"2001/01/05 20:",117
"2001/01/05 21:",117
"2001/01/05 22:",117
"2001/01/05 23:",117
"2001/01/05 24:",118
"2001/01/06 01:",118
"2001/01/06 02:",118
"2001/01/06 03:",118
"2001/01/06 04:",118
"2001/01/06 05:",118
"2001/01/06 06:",118
"2001/01/06 07:",117
"2001/01/06 08:",117
"2001/01/06 09:",117
"2001/01/06 10:",117
"2001/01/06 11:",117
"2001/01/06 12:",117
"2001/01/06 13:",117
"2001/01/06 14:",117
"2001/01/06 15:",117
"2001/01/06 16:",117
"2001/01/06 17:",117
"2001/01/06 18:",117
"2001/01/06 19:",117
"2001/01/06 20:",117
"2001/01/06 21:",117
"2001/01/06 22:",118
"2001/01/06 23:",118
"2001/01/06 24:",118
"2001/01/07 01:",118
"2001/01/07 02:",118
"2001/01/07 03:",117
"2001/01/07 04:",117
"2001/01/07 05:",117
"2001/01/07 06:",117
"2001/01/07 07:",117
"2001/01/07 08:",117
"2001/01/07 09:",117
"2001/01/07 10:",117
"2001/01/07 11:",118
"2001/01/07 12:",118
"2001/01/07 13:",118
"2001/01/07 14:",118
"2001/01/07 15:",117
"2001/01/07 16:",118
"2001/01/07 17:",118
"2001/01/07 18:",118
"2001/01/07 19:",118
"2001/01/07 20:",118
"2001/01/07 21:",118
"2001/01/07 22:",118
"2001/01/07 23:",118
"2001/01/07 24:",118
"2001/01/08 01:",119
"2001/01/08 02:",119
"2001/01/08 03:",119
"2001/01/08 04:",119
"2001/01/08 05:",119
"2001/01/08 06:",120
"2001/01/08 07:",120
"2001/01/08 08:",122
"2001/01/08 09:",122
"2001/01/08 10:",123
"2001/01/08 11:",124
"2001/01/08 12:",124
"2001/01/08 13:",125
"2001/01/08 14:",125
"2001/01/08 15:",125
"2001/01/08 16:",125
"2001/01/08 17:",126
"2001/01/08 18:",126
"2001/01/08 19:",126
"2001/01/08 20:",126
"2001/01/08 21:",126
"2001/01/08 22:",127
"2001/01/08 23:",127
"2001/01/08 24:",127
"2001/01/09 01:",126
"2001/01/09 02:",126
"2001/01/09 03:",126
"2001/01/09 04:",126
"2001/01/09 05:",126
"2001/01/09 06:",126
"2001/01/09 07:",126
"2001/01/09 08:",126
"2001/01/09 09:",126
"2001/01/09 10:",126
"2001/01/09 11:",126
"2001/01/09 12:",127
"2001/01/09 13:",127
"2001/01/09 14:",127
"2001/01/09 15:",127
"2001/01/09 16:",127
"2001/01/09 17:",127
"2001/01/09 18:",127
"2001/01/09 19:",127
"2001/01/09 20:",127
"2001/01/09 21:",127
"2001/01/09 22:",127
"2001/01/09 23:",127
"2001/01/09 24:",127
"2001/01/10 01:",127
"2001/01/10 02:",126
"2001/01/10 03:",126
"2001/01/10 04:",126
"2001/01/10 05:",126
"2001/01/10 06:",125
"2001/01/10 07:",125
"2001/01/10 08:",125
"2001/01/10 09:",125
"2001/01/10 10:",125
"2001/01/10 11:",125
"2001/01/10 12:",125
"2001/01/10 13:",125
"2001/01/10 14:",126
"2001/01/10 15:",126
"2001/01/10 16:",126
"2001/01/10 17:",126
"2001/01/10 18:",126
"2001/01/10 19:",126
"2001/01/10 20:",126
"2001/01/10 21:",127
"2001/01/10 22:",126
"2001/01/10 23:",126
"2001/01/10 24:",126
"2001/01/11 01:",126
"2001/01/11 02:",125
"2001/01/11 03:",124
"2001/01/11 04:",124
"2001/01/11 05:",123
"2001/01/11 06:",122
"2001/01/11 07:",121
"2001/01/11 08:",121
"2001/01/11 09:",120
"2001/01/11 10:",119
"2001/01/11 11:",119
"2001/01/11 12:",118
"2001/01/11 13:",118
"2001/01/11 14:",118
"2001/01/11 15:",117
"2001/01/11 16:",117
"2001/01/11 17:",118
"2001/01/11 18:",118
"2001/01/11 19:",118
"2001/01/11 20:",118
"2001/01/11 21:",118
"2001/01/11 22:",118
"2001/01/11 23:",118
"2001/01/11 24:",118
"2001/01/12 01:",117
"2001/01/12 02:",117
"2001/01/12 03:",116
"2001/01/12 04:",116
"2001/01/12 05:",115
"2001/01/12 06:",114
"2001/01/12 07:",114
"2001/01/12 08:",113
"2001/01/12 09:",113
"2001/01/12 10:",112
"2001/01/12 11:",112
"2001/01/12 12:",112
"2001/01/12 13:",112
"2001/01/12 14:",112
"2001/01/12 15:",112
"2001/01/12 16:",112
"2001/01/12 17:",111
"2001/01/12 18:",112
"2001/01/12 19:",111
"2001/01/12 20:",112
"2001/01/12 21:",112
"2001/01/12 22:",112
"2001/01/12 23:",112
"2001/01/12 24:",112
"2001/01/13 01:",112
"2001/01/13 02:",112
"2001/01/13 03:",112
"2001/01/13 04:",112
"2001/01/13 05:",112
"2001/01/13 06:",112
"2001/01/13 07:",112
"2001/01/13 08:",112
"2001/01/13 09:",112
"2001/01/13 10:",112
"2001/01/13 11:",112
"2001/01/13 12:",112
"2001/01/13 13:",112
"2001/01/13 14:",112
"2001/01/13 15:",112
"2001/01/13 16:",112
"2001/01/13 17:",112
"2001/01/13 18:",112
"2001/01/13 19:",112
"2001/01/13 20:",112
"2001/01/13 21:",112
"2001/01/13 22:",112
"2001/01/13 23:",112
"2001/01/13 24:",113
"2001/01/14 01:",113
"2001/01/14 02:",113
"2001/01/14 03:",113
"2001/01/14 04:",113
"2001/01/14 05:",113
"2001/01/14 06:",113
"2001/01/14 07:",113
"2001/01/14 08:",113
"2001/01/14 09:",113
"2001/01/14 10:",113
"2001/01/14 11:",113
"2001/01/14 12:",113
"2001/01/14 13:",113
"2001/01/14 14:",113
"2001/01/14 15:",113
"2001/01/14 16:",113
"2001/01/14 17:",113
"2001/01/14 18:",113
"2001/01/14 19:",113
"2001/01/14 20:",113
"2001/01/14 21:",113
"2001/01/14 22:",113
"2001/01/14 23:",113
"2001/01/14 24:",113
"2001/01/15 01:",113
"2001/01/15 02:",113
"2001/01/15 03:",113
"2001/01/15 04:",113
"2001/01/15 05:",113
"2001/01/15 06:",113
"2001/01/15 07:",113
"2001/01/15 08:",113
"2001/01/15 09:",113
"2001/01/15 10:",113
"2001/01/15 11:",113
"2001/01/15 12:",113
"2001/01/15 13:",113
"2001/01/15 14:",113
"2001/01/15 15:",113
"2001/01/15 16:",113
"2001/01/15 17:",113
"2001/01/15 18:",113
"2001/01/15 19:",113
"2001/01/15 20:",113
"2001/01/15 21:",113
"2001/01/15 22:",113
"2001/01/15 23:",113
"2001/01/15 24:",113
"2001/01/16 01:",113
"2001/01/16 02:",113
"2001/01/16 03:",113
"2001/01/16 04:",113
"2001/01/16 05:",113
"2001/01/16 06:",113
"2001/01/16 07:",113
"2001/01/16 08:",113
"2001/01/16 09:",113
"2001/01/16 10:",113
"2001/01/16 11:",113
"2001/01/16 12:",113
"2001/01/16 13:",113
"2001/01/16 14:",113
"2001/01/16 15:",113
"2001/01/16 16:",113
"2001/01/16 17:",113
"2001/01/16 18:",113
"2001/01/16 19:",113
"2001/01/16 20:",113
"2001/01/16 21:",114
"2001/01/16 22:",114
"2001/01/16 23:",114
"2001/01/16 24:",114
"2001/01/17 01:",114
"2001/01/17 02:",114
"2001/01/17 03:",114
"2001/01/17 04:",114
"2001/01/17 05:",114
"2001/01/17 06:",114
"2001/01/17 07:",114
"2001/01/17 08:",114
"2001/01/17 09:",114
"2001/01/17 10:",114
"2001/01/17 11:",114
"2001/01/17 12:",114
"2001/01/17 13:",114
"2001/01/17 14:",114
"2001/01/17 15:",114
"2001/01/17 16:",114
"2001/01/17 17:",114
"2001/01/17 18:",114
"2001/01/17 19:",114
"2001/01/17 20:",114
"2001/01/17 21:",114
"2001/01/17 22:",114
"2001/01/17 23:",114
"2001/01/17 24:",114
"2001/01/18 01:",114
"2001/01/18 02:",114
"2001/01/18 03:",114
"2001/01/18 04:",114
"2001/01/18 05:",114
"2001/01/18 06:",114
"2001/01/18 07:",114
"2001/01/18 08:",114
"2001/01/18 09:",114
"2001/01/18 10:",114
"2001/01/18 11:",114
"2001/01/18 12:",114
"2001/01/18 13:",114
"2001/01/18 14:",114
"2001/01/18 15:",114
"2001/01/18 16:",114
"2001/01/18 17:",114
"2001/01/18 18:",114
"2001/01/18 19:",114
"2001/01/18 20:",114
"2001/01/18 21:",114
"2001/01/18 22:",114
"2001/01/18 23:",114
"2001/01/18 24:",114
"2001/01/19 01:",114
"2001/01/19 02:",114
"2001/01/19 03:",114
"2001/01/19 04:",114
"2001/01/19 05:",115
"2001/01/19 06:",115
"2001/01/19 07:",115
"2001/01/19 08:",115
"2001/01/19 09:",115
"2001/01/19 10:",115
"2001/01/19 11:",115
"2001/01/19 12:",115
"2001/01/19 13:",115
"2001/01/19 14:",115
"2001/01/19 15:",115
"2001/01/19 16:",115
"2001/01/19 17:",115
"2001/01/19 18:",115
"2001/01/19 19:",115
"2001/01/19 20:",115
"2001/01/19 21:",115
"2001/01/19 22:",115
"2001/01/19 23:",115
"2001/01/19 24:",115
"2001/01/20 01:",115
"2001/01/20 02:",115
"2001/01/20 03:",115
"2001/01/20 04:",115
"2001/01/20 05:",115
"2001/01/20 06:",115
"2001/01/20 07:",115
"2001/01/20 08:",115
"2001/01/20 09:",115
"2001/01/20 10:",115
"2001/01/20 11:",115
"2001/01/20 12:",115
"2001/01/20 13:",115
"2001/01/20 14:",115
"2001/01/20 15:",115
"2001/01/20 16:",115
"2001/01/20 17:",115
"2001/01/20 18:",115
"2001/01/20 19:",115
"2001/01/20 20:",116
"2001/01/20 21:",116
"2001/01/20 22:",116
"2001/01/20 23:",116
"2001/01/20 24:",116
"2001/01/21 01:",116
"2001/01/21 02:",117
"2001/01/21 03:",117
"2001/01/21 04:",117
"2001/01/21 05:",117
"2001/01/21 06:",117
"2001/01/21 07:",117
"2001/01/21 08:",117
"2001/01/21 09:",117
"2001/01/21 10:",116
"2001/01/21 11:",117
"2001/01/21 12:",117
"2001/01/21 13:",117
"2001/01/21 14:",117
"2001/01/21 15:",116
"2001/01/21 16:",117
"2001/01/21 17:",117
"2001/01/21 18:",117
"2001/01/21 19:",117
"2001/01/21 20:",117
"2001/01/21 21:",117
"2001/01/21 22:",117
"2001/01/21 23:",117
"2001/01/21 24:",117
"2001/01/22 01:",117
"2001/01/22 02:",117
"2001/01/22 03:",117
"2001/01/22 04:",117
"2001/01/22 05:",117
"2001/01/22 06:",117
"2001/01/22 07:",117
"2001/01/22 08:",117
"2001/01/22 09:",117
"2001/01/22 10:",117
"2001/01/22 11:",117
"2001/01/22 12:",117
"2001/01/22 13:",117
"2001/01/22 14:",117
"2001/01/22 15:",117
"2001/01/22 16:",117
"2001/01/22 17:",117
"2001/01/22 18:",118
"2001/01/22 19:",118
"2001/01/22 20:",118
"2001/01/22 21:",118
"2001/01/22 22:",118
"2001/01/22 23:",118
"2001/01/22 24:",118
"2001/01/23 01:",118
"2001/01/23 02:",118
"2001/01/23 03:",118
"2001/01/23 04:",118
"2001/01/23 05:",118
"2001/01/23 06:",118
"2001/01/23 07:",118
"2001/01/23 08:",118
"2001/01/23 09:",118
"2001/01/23 10:",118
"2001/01/23 11:",118
"2001/01/23 12:",118
"2001/01/23 13:",118
"2001/01/23 14:",118
"2001/01/23 15:",118
"2001/01/23 16:",118
"2001/01/23 17:",118
"2001/01/23 18:",118
"2001/01/23 19:",118
"2001/01/23 20:",119
"2001/01/23 21:",118
"2001/01/23 22:",119
"2001/01/23 23:",119
"2001/01/23 24:",119
"2001/01/24 01:",118
"2001/01/24 02:",118
"2001/01/24 03:",118
"2001/01/24 04:",118
"2001/01/24 05:",118
"2001/01/24 06:",118
"2001/01/24 07:",118
"2001/01/24 08:",118
"2001/01/24 09:",118
"2001/01/24 10:",118
"2001/01/24 11:",118
"2001/01/24 12:",118
"2001/01/24 13:",118
"2001/01/24 14:",118
"2001/01/24 15:",118
"2001/01/24 16:",118
"2001/01/24 17:",118
"2001/01/24 18:",118
"2001/01/24 19:",118
"2001/01/24 20:",118
"2001/01/24 21:",118
"2001/01/24 22:",118
"2001/01/24 23:",119
"2001/01/24 24:",119
"2001/01/25 01:",119
"2001/01/25 02:",119
"2001/01/25 03:",119
"2001/01/25 04:",119
"2001/01/25 05:",119
"2001/01/25 06:",119
"2001/01/25 07:",119
"2001/01/25 08:",119
"2001/01/25 09:",119
"2001/01/25 10:",119
"2001/01/25 11:",119
"2001/01/25 12:",119
"2001/01/25 13:",118
"2001/01/25 14:",118
"2001/01/25 15:",118
"2001/01/25 16:",118
"2001/01/25 17:",119
"2001/01/25 18:",119
"2001/01/25 19:",120
"2001/01/25 20:",120
"2001/01/25 21:",120
"2001/01/25 22:",120
"2001/01/25 23:",121
"2001/01/25 24:",121
"2001/01/26 01:",121
"2001/01/26 02:",122
"2001/01/26 03:",122
"2001/01/26 04:",122
"2001/01/26 05:",123
"2001/01/26 06:",123
"2001/01/26 07:",124
"2001/01/26 08:",124
"2001/01/26 09:",124
"2001/01/26 10:",125
"2001/01/26 11:",125
"2001/01/26 12:",125
"2001/01/26 13:",125
"2001/01/26 14:",126
"2001/01/26 15:",126
"2001/01/26 16:",126
"2001/01/26 17:",126
"2001/01/26 18:",126
"2001/01/26 19:",126
"2001/01/26 20:",127
"2001/01/26 21:",127
"2001/01/26 22:",127
"2001/01/26 23:",127
"2001/01/26 24:",127
"2001/01/27 01:",127
"2001/01/27 02:",127
"2001/01/27 03:",127
"2001/01/27 04:",127
"2001/01/27 05:",127
"2001/01/27 06:",127
"2001/01/27 07:",128
"2001/01/27 08:",128
"2001/01/27 09:",128
"2001/01/27 10:",128
"2001/01/27 11:",129
"2001/01/27 12:",129
"2001/01/27 13:",130
"2001/01/27 14:",130
"2001/01/27 15:",131
"2001/01/27 16:",132
"2001/01/27 17:",133
"2001/01/27 18:",134
"2001/01/27 19:",135
"2001/01/27 20:",135
"2001/01/27 21:",136
"2001/01/27 22:",136
"2001/01/27 23:",136
"2001/01/27 24:",136
"2001/01/28 01:",136
"2001/01/28 02:",135
"2001/01/28 03:",135
"2001/01/28 04:",135
"2001/01/28 05:",134
"2001/01/28 06:",134
"2001/01/28 07:",134
"2001/01/28 08:",134
"2001/01/28 09:",134
"2001/01/28 10:",135
"2001/01/28 11:",135
"2001/01/28 12:",135
"2001/01/28 13:",135
"2001/01/28 14:",135
"2001/01/28 15:",135
"2001/01/28 16:",136
"2001/01/28 17:",136
"2001/01/28 18:",136
"2001/01/28 19:",136
"2001/01/28 20:",136
"2001/01/28 21:",137
"2001/01/28 22:",137
"2001/01/28 23:",137
"2001/01/28 24:",137
"2001/01/29 01:",137
"2001/01/29 02:",137
"2001/01/29 03:",136
"2001/01/29 04:",136
"2001/01/29 05:",135
"2001/01/29 06:",135
"2001/01/29 07:",135
"2001/01/29 08:",134
"2001/01/29 09:",134
"2001/01/29 10:",134
"2001/01/29 11:",134
"2001/01/29 12:",134
"2001/01/29 13:",134
"2001/01/29 14:",134
"2001/01/29 15:",134
"2001/01/29 16:",134
"2001/01/29 17:",135
"2001/01/29 18:",135
"2001/01/29 19:",135
"2001/01/29 20:",135
"2001/01/29 21:",135
"2001/01/29 22:",135
"2001/01/29 23:",135
"2001/01/29 24:",135
"2001/01/30 01:",135
"2001/01/30 02:",135
"2001/01/30 03:",135
"2001/01/30 04:",134
"2001/01/30 05:",133
"2001/01/30 06:",133
"2001/01/30 07:",133
"2001/01/30 08:",132
"2001/01/30 09:",132
"2001/01/30 10:",132
"2001/01/30 11:",132
"2001/01/30 12:",131
"2001/01/30 13:",131
"2001/01/30 14:",131
"2001/01/30 15:",131
"2001/01/30 16:",130
"2001/01/30 17:",130
"2001/01/30 18:",129
"2001/01/30 19:",129
"2001/01/30 20:",128
"2001/01/30 21:",128
"2001/01/30 22:",127
"2001/01/30 23:",127
"2001/01/30 24:",127
"2001/01/31 01:",127
"2001/01/31 02:",126
"2001/01/31 03:",126
"2001/01/31 04:",126
"2001/01/31 05:",126
"2001/01/31 06:",126
"2001/01/31 07:",126
"2001/01/31 08:",127
"2001/01/31 09:",127
"2001/01/31 10:",127
"2001/01/31 11:",127
"2001/01/31 12:",127
"2001/01/31 13:",127
"2001/01/31 14:",126
"2001/01/31 15:",126
"2001/01/31 16:",126
"2001/01/31 17:",126
"2001/01/31 18:",125
"2001/01/31 19:",125
"2001/01/31 20:",124
"2001/01/31 21:",124
"2001/01/31 22:",123
"2001/01/31 23:",123
"2001/01/31 24:",123
"2001/02/01 01:",122
"2001/02/01 02:",122
"2001/02/01 03:",122
"2001/02/01 04:",122
"2001/02/01 05:",122
"2001/02/01 06:",122
"2001/02/01 07:",122
"2001/02/01 08:",122
"2001/02/01 09:",122
"2001/02/01 10:",122
"2001/02/01 11:",122
"2001/02/01 12:",122
"2001/02/01 13:",122
"2001/02/01 14:",122
"2001/02/01 15:",122
"2001/02/01 16:",122
"2001/02/01 17:",122
"2001/02/01 18:",121
"2001/02/01 19:",121
"2001/02/01 20:",121
"2001/02/01 21:",120
"2001/02/01 22:",120
"2001/02/01 23:",119
"2001/02/01 24:",119
"2001/02/02 01:",119
"2001/02/02 02:",118
"2001/02/02 03:",118
"2001/02/02 04:",118
"2001/02/02 05:",118
"2001/02/02 06:",118
"2001/02/02 07:",119
"2001/02/02 08:",119
"2001/02/02 09:",119
"2001/02/02 10:",119
"2001/02/02 11:",119
"2001/02/02 12:",119
"2001/02/02 13:",119
"2001/02/02 14:",119
"2001/02/02 15:",119
"2001/02/02 16:",118
"2001/02/02 17:",118
"2001/02/02 18:",118
"2001/02/02 19:",117
"2001/02/02 20:",117
"2001/02/02 21:",117
"2001/02/02 22:",116
"2001/02/02 23:",115
"2001/02/02 24:",115
"2001/02/03 01:",114
"2001/02/03 02:",114
"2001/02/03 03:",113
"2001/02/03 04:",113
"2001/02/03 05:",113
"2001/02/03 06:",112
"2001/02/03 07:",112
"2001/02/03 08:",112
"2001/02/03 09:",112
"2001/02/03 10:",112
"2001/02/03 11:",112
"2001/02/03 12:",112
"2001/02/03 13:",112
"2001/02/03 14:",112
"2001/02/03 15:",112
"2001/02/03 16:",112
"2001/02/03 17:",112
"2001/02/03 18:",112
"2001/02/03 19:",112
"2001/02/03 20:",112
"2001/02/03 21:",112
"2001/02/03 22:",112
"2001/02/03 23:",113
"2001/02/03 24:",113
"2001/02/04 01:",113
"2001/02/04 02:",113
"2001/02/04 03:",113
"2001/02/04 04:",113
"2001/02/04 05:",113
"2001/02/04 06:",113
"2001/02/04 07:",113
"2001/02/04 08:",113
"2001/02/04 09:",113
"2001/02/04 10:",113
"2001/02/04 11:",113
"2001/02/04 12:",113
"2001/02/04 13:",113
"2001/02/04 14:",113
"2001/02/04 15:",113
"2001/02/04 16:",113
"2001/02/04 17:",113
"2001/02/04 18:",113
"2001/02/04 19:",113
"2001/02/04 20:",113
"2001/02/04 21:",113
"2001/02/04 22:",113
"2001/02/04 23:",113
"2001/02/04 24:",113
"2001/02/05 01:",113
"2001/02/05 02:",113
"2001/02/05 03:",114
"2001/02/05 04:",114
"2001/02/05 05:",114
"2001/02/05 06:",114
"2001/02/05 07:",113
"2001/02/05 08:",113
"2001/02/05 09:",113
"2001/02/05 10:",113
"2001/02/05 11:",113
"2001/02/05 12:",113
"2001/02/05 13:",114
"2001/02/05 14:",114
"2001/02/05 15:",114
"2001/02/05 16:",114
"2001/02/05 17:",114
"2001/02/05 18:",114
"2001/02/05 19:",114
"2001/02/05 20:",114
"2001/02/05 21:",114
"2001/02/05 22:",114
"2001/02/05 23:",114
"2001/02/05 24:",114
"2001/02/06 01:",114
"2001/02/06 02:",114
"2001/02/06 03:",114
"2001/02/06 04:",114
"2001/02/06 05:",114
"2001/02/06 06:",114
"2001/02/06 07:",114
"2001/02/06 08:",114
"2001/02/06 09:",114
"2001/02/06 10:",114
"2001/02/06 11:",114
"2001/02/06 12:",114
"2001/02/06 13:",114
"2001/02/06 14:",114
"2001/02/06 15:",114
"2001/02/06 16:",114
"2001/02/06 17:",115
"2001/02/06 18:",115
"2001/02/06 19:",115
"2001/02/06 20:",115
"2001/02/06 21:",115
"2001/02/06 22:",115
"2001/02/06 23:",115
"2001/02/06 24:",115
"2001/02/07 01:",115
"2001/02/07 02:",115
"2001/02/07 03:",115
"2001/02/07 04:",115
"2001/02/07 05:",115
"2001/02/07 06:",115
"2001/02/07 07:",115
"2001/02/07 08:",115
"2001/02/07 09:",115
"2001/02/07 10:",116
"2001/02/07 11:",116
"2001/02/07 12:",116
"2001/02/07 13:",116
"2001/02/07 14:",116
"2001/02/07 15:",117
"2001/02/07 16:",117
"2001/02/07 17:",117
"2001/02/07 18:",117
"2001/02/07 19:",117
"2001/02/07 20:",118
"2001/02/07 21:",118
"2001/02/07 22:",118
"2001/02/07 23:",118
"2001/02/07 24:",118
"2001/02/08 01:",119
"2001/02/08 02:",119
"2001/02/08 03:",119
"2001/02/08 04:",119
"2001/02/08 05:",119
"2001/02/08 06:",119
"2001/02/08 07:",119
"2001/02/08 08:",119
"2001/02/08 09:",119
"2001/02/08 10:",119
"2001/02/08 11:",119
"2001/02/08 12:",119
"2001/02/08 13:",119
"2001/02/08 14:",120
"2001/02/08 15:",120
"2001/02/08 16:",120
"2001/02/08 17:",120
"2001/02/08 18:",120
"2001/02/08 19:",120
"2001/02/08 20:",120
"2001/02/08 21:",120
"2001/02/08 22:",120
"2001/02/08 23:",120
"2001/02/08 24:",120
"2001/02/09 01:",120
"2001/02/09 02:",120
"2001/02/09 03:",121
"2001/02/09 04:",121
"2001/02/09 05:",121
"2001/02/09 06:",121
"2001/02/09 07:",121
"2001/02/09 08:",121
"2001/02/09 09:",121
"2001/02/09 10:",121
"2001/02/09 11:",121
"2001/02/09 12:",121
"2001/02/09 13:",121
"2001/02/09 14:",121
"2001/02/09 15:",121
"2001/02/09 16:",121
"2001/02/09 17:",121
"2001/02/09 18:",121
"2001/02/09 19:",121
"2001/02/09 20:",121
"2001/02/09 21:",121
"2001/02/09 22:",121
"2001/02/09 23:",121
"2001/02/09 24:",121
"2001/02/10 01:",121
"2001/02/10 02:",121
"2001/02/10 03:",121
"2001/02/10 04:",121
"2001/02/10 05:",121
"2001/02/10 06:",121
"2001/02/10 07:",121
"2001/02/10 08:",121
"2001/02/10 09:",122
"2001/02/10 10:",122
"2001/02/10 11:",122
"2001/02/10 12:",122
"2001/02/10 13:",122
"2001/02/10 14:",122
"2001/02/10 15:",122
"2001/02/10 16:",122
"2001/02/10 17:",122
"2001/02/10 18:",122
"2001/02/10 19:",122
"2001/02/10 20:",122
"2001/02/10 21:",122
"2001/02/10 22:",122
"2001/02/10 23:",122
"2001/02/10 24:",122
"2001/02/11 01:",122
"2001/02/11 02:",122
"2001/02/11 03:",122
"2001/02/11 04:",122
"2001/02/11 05:",122
"2001/02/11 06:",122
"2001/02/11 07:",122
"2001/02/11 08:",122
"2001/02/11 09:",122
"2001/02/11 10:",122
"2001/02/11 11:",122
"2001/02/11 12:",122
"2001/02/11 13:",122
"2001/02/11 14:",122
"2001/02/11 15:",121
"2001/02/11 16:",121
"2001/02/11 17:",120
"2001/02/11 18:",120
"2001/02/11 19:",119
"2001/02/11 20:",119
"2001/02/11 21:",119
"2001/02/11 22:",118
"2001/02/11 23:",118
"2001/02/11 24:",118
"2001/02/12 01:",118
"2001/02/12 02:",118
"2001/02/12 03:",118
"2001/02/12 04:",118
"2001/02/12 05:",118
"2001/02/12 06:",118
"2001/02/12 07:",118
"2001/02/12 08:",118
"2001/02/12 09:",118
"2001/02/12 10:",118
"2001/02/12 11:",118
"2001/02/12 12:",118
"2001/02/12 13:",118
"2001/02/12 14:",117
"2001/02/12 15:",117
"2001/02/12 16:",117
"2001/02/12 17:",116
"2001/02/12 18:",116
"2001/02/12 19:",116
"2001/02/12 20:",116
"2001/02/12 21:",115
"2001/02/12 22:",115
"2001/02/12 23:",115
"2001/02/12 24:",115
"2001/02/13 01:",115
"2001/02/13 02:",115
"2001/02/13 03:",115
"2001/02/13 04:",115
"2001/02/13 05:",115
"2001/02/13 06:",115
"2001/02/13 07:",115
"2001/02/13 08:",115
"2001/02/13 09:",115
"2001/02/13 10:",115
"2001/02/13 11:",115
"2001/02/13 12:",115
"2001/02/13 13:",115
"2001/02/13 14:",115
"2001/02/13 15:",115
"2001/02/13 16:",115
"2001/02/13 17:",114
"2001/02/13 18:",114
"2001/02/13 19:",114
"2001/02/13 20:",114
"2001/02/13 21:",114
"2001/02/13 22:",114
"2001/02/13 23:",114
"2001/02/13 24:",114
"2001/02/14 01:",114
"2001/02/14 02:",114
"2001/02/14 03:",114
"2001/02/14 04:",114
"2001/02/14 05:",114
"2001/02/14 06:",114
"2001/02/14 07:",114
"2001/02/14 08:",114
"2001/02/14 09:",114
"2001/02/14 10:",114
"2001/02/14 11:",114
"2001/02/14 12:",114
"2001/02/14 13:",114
"2001/02/14 14:",114
"2001/02/14 15:",114
"2001/02/14 16:",114
"2001/02/14 17:",114
"2001/02/14 18:",114
"2001/02/14 19:",114
"2001/02/14 20:",114
