"2001/01/01", 5.6, 6.0, 5.2
"2001/01/02", 5.5, 6.1, 5.2
"2001/01/03", 5.2, 5.8, 4.5
"2001/01/04", 4.6, 5.2, 3.8
"2001/01/05", 4.4, 4.8, 4.0
"2001/01/06", 3.7, 4.1, 3.1
"2001/01/07", 3.4, 4.0, 2.5
"2001/01/08", 3.8, 4.0, 3.4
"2001/01/09", 4.0, 4.3, 3.6
"2001/01/10", 4.5, 4.8, 4.2
"2001/01/11", 4.9, 5.6, 4.3
"2001/01/12", 4.7, 5.4, 4.4
"2001/01/13", 4.4, 4.5, 4.0
"2001/01/14", 3.7, 4.2, 2.8
"2001/01/15", 3.0, 3.7, 2.2
"2001/01/16", 2.9, 3.8, 1.8
"2001/01/17", 2.7, 3.3, 2.1
"2001/01/18", 2.8, 3.7, 2.0
"2001/01/19", 2.9, 3.2, 2.6
"2001/01/20", 2.8, 2.9, 2.4
"2001/01/21", 2.9, 3.7, 2.3
"2001/01/22", 3.3, 3.8, 2.6
"2001/01/23", 3.5, 4.3, 3.3
"2001/01/24", 3.4, 4.1, 2.8
"2001/01/25", 3.3, 3.5, 3.1
"2001/01/26", 3.4, 3.6, 3.3
"2001/01/27", 3.2, 3.5, 2.8
"2001/01/28", 3.1, 4.0, 2.3
"2001/01/29", 3.5, 4.0, 3.0
"2001/01/30", 3.6, 4.4, 3.0
"2001/01/31", 3.7, 4.0, 3.4
"2001/02/01", 3.8, 4.2, 3.6
"2001/02/02", 3.6, 3.8, 3.3
"2001/02/03", 3.7, 5.2, 3.3
"2001/02/04", 3.2, 3.7, 2.7
"2001/02/05", 3.5, 3.8, 3.2
"2001/02/06", 3.6, 3.9, 3.3
"2001/02/07", 3.7, 4.0, 3.5
"2001/02/08", 3.6, 4.1, 3.2
"2001/02/09"," *"," *"," *"
"2001/02/10", 4.0, 4.5, 3.5
"2001/02/11", 4.4, 5.5, 3.7
"2001/02/12", 3.9, 4.3, 3.6
"2001/02/13", 3.7, 3.9, 3.2
"2001/02/14", 3.5, 3.6, 3.3
"2001/02/15", 3.6, 4.2, 3.0
"2001/02/16", 4.0, 4.9, 3.3
"2001/02/17", 4.2, 5.1, 3.3
"2001/02/18", 4.8, 5.3, 4.0
"2001/02/19", 5.0, 5.8, 4.3
"2001/02/20", 4.8, 5.4, 4.1
"2001/02/21", 5.4, 6.4, 4.5
"2001/02/22", 6.4, 8.0, 5.2
"2001/02/23", 6.8, 7.8, 6.0
"2001/02/24", 6.5, 7.1, 5.9
"2001/02/25", 6.1, 6.9, 5.1
"2001/02/26", 5.6, 6.4, 4.7
"2001/02/27", 5.9, 7.2, 4.8
"2001/02/28", 6.5, 7.3, 5.9
"2001/03/01", 6.4, 7.0, 6.1
"2001/03/02", 6.1, 6.5, 5.6
"2001/03/03", 6.4, 6.8, 5.7
"2001/03/04", 6.5, 7.0, 6.3
"2001/03/05", 6.6, 8.0, 5.8
"2001/03/06", 6.7, 7.7, 6.0
"2001/03/07", 7.0, 7.6, 6.6
"2001/03/08", 6.8, 7.6, 5.8
"2001/03/09", 6.5, 7.5, 5.5
"2001/03/10", 7.1, 8.8, 6.1
"2001/03/11", 7.1, 7.9, 6.4
"2001/03/12", 6.7, 6.9, 6.4
"2001/03/13", 6.5, 7.0, 6.1
"2001/03/14", 6.9, 7.8, 6.3
"2001/03/15", 8.1, 9.4, 7.1
"2001/03/16", 8.4, 9.4, 7.9
"2001/03/17", 8.3, 9.2, 7.9
"2001/03/18", 8.8, 9.6, 8.2
"2001/03/19", 8.8, 9.6, 7.8
"2001/03/20", 9.7,10.9, 8.6
"2001/03/21",10.6,13.3, 9.5
"2001/03/22",10.7,12.5, 9.6
"2001/03/23",10.5,11.2,10.0
"2001/03/24",11.2,12.8, 9.9
"2001/03/25",11.4,11.9,10.9
"2001/03/26",11.5,11.7,11.1
"2001/03/27",11.8,13.4,11.1
"2001/03/28",11.5,12.3,11.1
"2001/03/29",10.9,11.4,10.0
"2001/03/30",10.7,12.2, 9.4
"2001/03/31",10.2,11.2, 8.8
"2001/04/01", 9.7,10.4, 9.2
"2001/04/02",10.3,11.3, 9.4
"2001/04/03",10.9,12.1,10.1
"2001/04/04",11.0,11.4,10.6
"2001/04/05",11.4,12.6,10.4
"2001/04/06",11.7,12.3,11.1
"2001/04/07",12.5,13.7,11.5
"2001/04/08",13.9,15.9,12.7
"2001/04/09",14.4,15.4,13.3
"2001/04/10",14.9,15.7,14.1
"2001/04/11",15.8,16.6,14.9
"2001/04/12",16.7,18.4,15.1
"2001/04/13",16.4,17.5,15.9
"2001/04/14",16.2,17.6,15.5
"2001/04/15",16.5,17.6,15.4
"2001/04/16",16.4,17.6,15.5
"2001/04/17",17.1,18.7,16.2
"2001/04/18",17.1,17.9,16.5
"2001/04/19",16.9,17.1,16.7
"2001/04/20",17.6,20.1,16.2
"2001/04/21",15.9,16.7,15.3
"2001/04/22",15.4,15.9,15.1
"2001/04/23",15.4,16.0,14.8
"2001/04/24",15.4,15.9,14.9
"2001/04/25",15.0,15.2,14.6
"2001/04/26",14.9,16.0,14.0
"2001/04/27",15.7,17.5,14.5
"2001/04/28",16.2,16.9,15.5
"2001/04/29",16.3,16.8,15.7
"2001/04/30",16.2,16.7,15.5
"2001/05/01",14.5,15.5,14.1
"2001/05/02",14.4,14.6,14.2
"2001/05/03",14.1,14.4,13.8
"2001/05/04",14.4,15.4,13.5
"2001/05/05",15.7,17.7,14.5
"2001/05/06",15.7,16.9,14.9
"2001/05/07",16.9,18.2,15.8
"2001/05/08",16.5,16.8,16.4
"2001/05/09",16.8,17.1,16.6
"2001/05/10",17.0,18.2,16.4
"2001/05/11",17.2,18.1,16.7
"2001/05/12",18.5,21.5,16.6
"2001/05/13",19.1,21.0,17.6
"2001/05/14",18.7,19.6,18.0
"2001/05/15",19.4,20.3,18.5
"2001/05/16",19.4,19.9,18.8
"2001/05/17",19.8,22.5,18.4
"2001/05/18",19.7,20.5,18.8
"2001/05/19",20.4,21.3,20.0
"2001/05/20",21.5,23.3,20.1
"2001/05/21",22.1,23.6,21.0
"2001/05/22",21.4,22.0,21.1
"2001/05/23",21.0,21.3,20.6
"2001/05/24",20.5,20.7,20.3
"2001/05/25",21.5,24.0,20.2
"2001/05/26",21.3,21.8,20.9
"2001/05/27",20.9,21.3,20.5
"2001/05/28",21.1,22.0,20.2
"2001/05/29",21.0,21.9,20.6
"2001/05/30",21.5,22.6,20.7
"2001/05/31",21.2,21.8,21.0
"2001/06/01",21.7,23.1,21.0
"2001/06/02",21.4,22.3,20.9
"2001/06/03",21.8,22.8,20.7
"2001/06/04",22.8,24.2,21.6
"2001/06/05",22.7,23.6,22.2
"2001/06/06",22.5,23.3,22.1
"2001/06/07",22.8,25.1,21.9
"2001/06/08",22.1,22.5,21.8
"2001/06/09",22.1,22.6,21.6
"2001/06/10",22.7,24.2,21.9
"2001/06/11",23.5,25.4,22.1
"2001/06/12",22.3,22.8,22.0
"2001/06/13",22.3,22.9,21.9
"2001/06/14",21.8,22.3,21.1
"2001/06/15",20.6,21.1,20.3
"2001/06/16",20.4,20.7,20.2
"2001/06/17",21.3,22.5,20.4
"2001/06/18",22.5,24.7,20.8
"2001/06/19",22.4,23.6,21.3
"2001/06/20",22.2,22.9,21.7
"2001/06/21",21.6,21.9,21.3
"2001/06/22",21.8,23.0,21.1
"2001/06/23",22.1,23.3,21.5
"2001/06/24",22.5,25.0,21.3
"2001/06/25",23.0,24.9,21.9
"2001/06/26",24.5,26.4,23.0
"2001/06/27",25.3,27.0,24.1
"2001/06/28",26.2,27.7,24.6
"2001/06/29",25.8,27.8,24.7
"2001/06/30",25.6,26.0,25.3
"2001/07/01",26.4,28.5,25.0
"2001/07/02",26.7,28.3,25.6
"2001/07/03",26.6,27.2,26.1
"2001/07/04",27.3,28.6,26.4
"2001/07/05",28.5,30.0,27.3
"2001/07/06",27.9,29.6,26.6
"2001/07/07",27.2,28.1,26.6
"2001/07/08",27.4,29.1,26.1
"2001/07/09",27.7,30.3,26.6
"2001/07/10",28.0,29.5,26.7
"2001/07/11",27.9,28.6,27.3
"2001/07/12",28.0,29.1,27.4
"2001/07/13",27.9,28.8,27.0
"2001/07/14",29.5,32.0,27.9
"2001/07/15",28.9,29.3,28.5
"2001/07/16",28.8,29.5,28.3
"2001/07/17",28.7,29.6,28.1
"2001/07/18",28.5,29.3,27.7
"2001/07/19",27.9,28.1,27.5
"2001/07/20",28.4,30.4,27.3
"2001/07/21",28.6,29.5,28.0
"2001/07/22",28.7,29.8,28.2
"2001/07/23",30.1,32.4,28.4
"2001/07/24",30.5,32.0,29.2
"2001/07/25",29.3,29.8,28.8
"2001/07/26",28.1,28.9,27.4
"2001/07/27",26.6,27.3,25.9
"2001/07/28",25.5,25.8,25.1
"2001/07/29",25.7,26.5,25.1
"2001/07/30",26.2,27.5,25.3
"2001/07/31",27.6,30.3,25.9
"2001/08/01",27.9,31.4,26.0
"2001/08/02",26.4,26.9,25.8
"2001/08/03",27.7,30.3,25.5
"2001/08/04",27.4,29.9,26.5
"2001/08/05",26.7,27.4,26.2
"2001/08/06",26.0,26.5,25.4
"2001/08/07",25.4,25.5,25.1
"2001/08/08",25.2,25.7,24.9
"2001/08/09",25.4,26.0,24.8
"2001/08/10",26.3,27.6,25.5
"2001/08/11",26.2,27.0,25.6
"2001/08/12",25.2,25.7,24.7
"2001/08/13",25.7,27.3,24.5
"2001/08/14",26.9,28.9,25.3
"2001/08/15",26.1,26.6,25.5
"2001/08/16",26.4,27.5,25.7
"2001/08/17",26.2,26.6,25.9
"2001/08/18",25.4,26.0,24.5
"2001/08/19",24.4,25.1,23.4
"2001/08/20",25.2,26.6,24.2
"2001/08/21",24.8,25.1,24.6
"2001/08/22",24.8,24.9,24.7
"2001/08/23",26.3,28.0,24.8
"2001/08/24",26.3,26.9,25.9
"2001/08/25",26.7,27.6,26.0
"2001/08/26",26.9,28.0,26.3
"2001/08/27",26.4,26.9,26.2
"2001/08/28",26.7,27.5,26.0
"2001/08/29",26.5,27.1,26.2
"2001/08/30",26.1,26.3,25.8
"2001/08/31",25.5,25.8,25.2
"2001/09/01",25.4,26.0,24.9
"2001/09/02",25.5,26.2,24.8
"2001/09/03",25.0,25.4,24.6
"2001/09/04",24.1,24.6,23.6
"2001/09/05",23.8,24.4,23.1
"2001/09/06",24.1,24.5,23.7
"2001/09/07",24.1,24.8,23.6
"2001/09/08",24.2,24.5,23.8
"2001/09/09",24.5,25.0,24.1
"2001/09/10",24.6,24.7,24.4
"2001/09/11",24.6,24.8,24.3
"2001/09/12",25.6,27.8,24.2
"2001/09/13",25.1,25.7,24.7
"2001/09/14",25.0,25.4,24.5
"2001/09/15",25.2,25.7,24.8
"2001/09/16",25.3,25.7,25.0
"2001/09/17",25.1,26.4,24.5
"2001/09/18",25.1,25.7,24.7
"2001/09/19",25.2,25.5,25.0
"2001/09/20",23.9,25.0,23.2
"2001/09/21",23.1,23.4,22.7
"2001/09/22",21.2,22.8,20.4
"2001/09/23",20.6,21.0,20.1
"2001/09/24",21.2,23.1,19.9
"2001/09/25",21.0,21.8,20.2
"2001/09/26",21.4,22.8,20.6
"2001/09/27",21.4,22.3,20.8
"2001/09/28",21.2,21.5,20.8
"2001/09/29",20.7,21.3,20.3
"2001/09/30",20.6,20.8,20.3
"2001/10/01",20.2,20.4,20.1
"2001/10/02",20.5,21.5,19.9
"2001/10/03",20.7,21.8,19.1
"2001/10/04"," *"," *"," *"
"2001/10/05",20.3,20.4,20.2
"2001/10/06",20.7,21.9,20.1
"2001/10/07",20.2,20.5,19.8
"2001/10/08",19.4,19.8,18.9
"2001/10/09",19.0,19.5,18.6
"2001/10/10",18.7,18.9,18.6
"2001/10/11",19.0,19.8,18.7
"2001/10/12",20.0,21.0,19.4
"2001/10/13",20.4,21.3,19.6
"2001/10/14",20.4,21.7,19.8
"2001/10/15",19.9,20.2,19.5
"2001/10/16",19.6,20.5,19.1
"2001/10/17",19.2,19.6,18.9
"2001/10/18",18.3,18.9,17.4
"2001/10/19",17.5,18.2,16.9
"2001/10/20",17.6,18.5,16.9
"2001/10/21",17.6,18.0,17.2
"2001/10/22",18.2,19.1,17.4
"2001/10/23",19.1,20.2,18.0
"2001/10/24",19.1,19.9,18.4
"2001/10/25",18.5,19.3,18.0
"2001/10/26",18.0,18.3,17.7
"2001/10/27",17.7,18.3,17.0
"2001/10/28",17.5,17.7,17.4
"2001/10/29",17.8,18.6,17.2
"2001/10/30",16.9,17.3,16.6
"2001/10/31",16.6,17.0,16.0
"2001/11/01",16.9,17.9,16.3
"2001/11/02",16.9,17.8,16.3
"2001/11/03",16.6,16.9,16.3
"2001/11/04",16.4,17.4,15.4
"2001/11/05",15.9,16.3,15.3
"2001/11/06",15.8,15.9,15.5
"2001/11/07",15.2,16.3,14.4
"2001/11/08",14.5,14.9,13.8
"2001/11/09",14.4,14.6,14.2
"2001/11/10",13.8,14.2,13.4
"2001/11/11",13.7,14.6,13.0
"2001/11/12",13.5,13.9,12.8
"2001/11/13",13.2,13.7,12.5
"2001/11/14",13.1,13.6,12.8
"2001/11/15",12.7,13.1,12.4
"2001/11/16",12.7,13.4,12.1
"2001/11/17",12.5,12.8,12.3
"2001/11/18",12.4,13.2,12.0
"2001/11/19",12.5,13.2,11.9
"2001/11/20",12.4,13.0,11.9
"2001/11/21",12.5,13.4,11.8
"2001/11/22",12.6,13.4,11.8
"2001/11/23",12.8,13.5,12.2
"2001/11/24",12.7,13.4,12.1
"2001/11/25",12.4,12.9,11.9
"2001/11/26",12.1,12.4,11.9
"2001/11/27",11.6,12.3,11.1
"2001/11/28",11.3,11.7,10.9
"2001/11/29",11.0,11.4,10.5
"2001/11/30",11.2,12.0,10.9
"2001/12/01",11.2,11.8,10.5
"2001/12/02",11.0,11.7,10.7
"2001/12/03",10.8,11.4,10.5
"2001/12/04",10.4,10.6,10.1
"2001/12/05",10.2,10.4,10.0
"2001/12/06",10.1,10.3, 9.8
"2001/12/07",10.1,10.7, 9.7
"2001/12/08", 9.9,10.5, 9.3
"2001/12/09", 9.6,10.1, 9.1
"2001/12/10", 8.8, 9.4, 7.7
"2001/12/11", 8.2, 8.9, 6.9
"2001/12/12", 8.2, 8.7, 7.9
"2001/12/13", 8.1, 8.4, 7.8
"2001/12/14", 8.0, 8.4, 7.5
"2001/12/15", 7.7, 8.3, 6.6
"2001/12/16", 7.2, 7.5, 6.7
"2001/12/17", 7.0, 7.7, 6.3
"2001/12/18", 6.8, 7.6, 6.3
"2001/12/19", 6.6, 7.1, 6.1
"2001/12/20", 6.7, 7.4, 6.2
"2001/12/21", 6.3, 6.6, 5.7
"2001/12/22", 6.2, 6.9, 5.7
"2001/12/23", 5.8, 6.2, 5.0
"2001/12/24", 5.7, 6.0, 5.1
"2001/12/25", 5.7, 5.9, 5.5
"2001/12/26", 5.9, 6.7, 5.5
"2001/12/27", 5.7, 6.2, 4.9
"2001/12/28", 5.7, 6.4, 5.1
"2001/12/29", 5.6, 5.9, 5.2
"2001/12/30", 5.4, 6.1, 4.7
"2001/12/31", 4.9, 5.4, 4.0
