"2001/01/01", 5.4,13.2,13.9,"NNW"
"2001/01/02", 3.3, 9.4,10.1,"SSW"
"2001/01/03", 4.6,10.3,11.1,"NW "
"2001/01/04", 6.0,12.3,12.7,"NW "
"2001/01/05", 5.5,10.5,11.2,"NW "
"2001/01/06", 3.6, 9.5,10.1,"NW "
"2001/01/07", 3.1, 7.5, 7.8,"N  "
"2001/01/08",10.4,16.6,17.4,"N  "
"2001/01/09", 4.1, 6.9, 7.2,"NNW"
"2001/01/10", 2.6, 6.2, 6.5,"NNE"
"2001/01/11", 2.4, 5.4, 5.9,"N  "
"2001/01/12", 3.6, 7.6, 9.5,"WNW"
"2001/01/13", 2.9, 5.9, 6.3,"N  "
"2001/01/14", 5.5,11.8,12.7,"NW "
"2001/01/15", 3.4, 7.5, 7.8,"NNW"
"2001/01/16", 3.7, 8.2, 8.4,"N  "
"2001/01/17", 3.6,10.0,10.3,"NNW"
"2001/01/18", 3.2,11.2,11.9,"N  "
"2001/01/19", 4.8, 7.9, 8.1,"NNE"
"2001/01/20", 4.8, 7.3, 7.5,"N  "
"2001/01/21", 3.8,10.2,10.6,"NW "
"2001/01/22", 2.0, 5.2, 5.4,"N  "
"2001/01/23", 4.9,14.4,15.2,"N  "
"2001/01/24", 2.8, 9.2, 9.6,"NNW"
"2001/01/25", 2.8, 7.1, 7.5,"NNW"
"2001/01/26", 8.8,12.1,13.0,"NNE"
"2001/01/27",12.0,18.0,19.1,"NNE"
"2001/01/28", 2.8, 7.4, 7.6,"NNW"
"2001/01/29", 4.7,10.1,10.9,"NW "
"2001/01/30", 1.8, 5.2, 5.7,"NNW"
"2001/01/31", 3.8, 7.5, 7.9,"N  "
"2001/02/01", 2.2, 5.8, 5.4,"NNE"
"2001/02/02", 1.9, 4.8, 5.1,"NNE"
"2001/02/03", 5.3,10.8,12.0,"WNW"
"2001/02/04", 5.0,13.1,13.8,"NW "
"2001/02/05", 3.3, 5.4, 5.7,"N  "
"2001/02/06", 3.0, 6.8, 7.1,"NE "
"2001/02/07", 6.5, 9.6, 9.8,"N  "
"2001/02/08", 4.2, 7.7, 8.1,"N  "
"2001/02/09", 3.9, 7.4, 7.6,"N  "
"2001/02/10", 2.2, 9.1, 9.3,"NNE"
"2001/02/11", 3.6, 7.5, 7.8,"NNE"
"2001/02/12", 4.0, 8.1, 8.3,"N  "
"2001/02/13", 4.2, 7.3, 7.4,"N  "
"2001/02/14", 7.0,10.8,11.2,"N  "
"2001/02/15", 2.8, 6.0, 6.1,"SSE"
"2001/02/16", 5.5,12.5,13.3,"WNW"
"2001/02/17", 2.7, 5.9, 6.4,"NW "
"2001/02/18", 1.5, 3.1, 3.5,"N  "
"2001/02/19", 2.5, 5.9, 6.1,"E  "
"2001/02/20", 4.0, 6.9, 7.0,"NNE"
"2001/02/21", 3.0, 6.2, 6.6,"N  "
"2001/02/22", 2.8, 7.7, 8.2,"SSE"
"2001/02/23", 2.9, 5.6, 5.8,"ENE"
"2001/02/24", 9.0,12.4,12.9,"NNE"
"2001/02/25", 5.0,13.8,14.4,"NW "
"2001/02/26", 4.9,10.3,11.3,"WNW"
"2001/02/27", 2.3, 7.5, 8.0,"SSW"
"2001/02/28", 3.3,12.4,13.3,"SSW"
"2001/03/01", 8.5,11.6,12.3,"NNE"
"2001/03/02", 6.3,12.2,12.9,"N  "
"2001/03/03", 2.4, 5.4, 5.7,"ESE"
"2001/03/04", 2.5, 7.9, 8.6,"W  "
"2001/03/05", 5.5,11.6,12.9,"WNW"
"2001/03/06", 3.9, 7.3, 7.8,"NW "
"2001/03/07", 5.6,14.5,15.6,"NW "
"2001/03/08", 6.3,14.4,15.1,"N  "
"2001/03/09", 3.4, 8.8, 9.2,"NNE"
"2001/03/10", 3.5,10.8,11.5,"NNE"
"2001/03/11", 4.4, 9.6,10.0,"N  "
"2001/03/12", 4.9, 7.7, 8.2,"N  "
"2001/03/13", 6.5,11.8,12.6,"N  "
"2001/03/14", 3.8, 8.8, 9.8,"SSW"
"2001/03/15", 5.4,13.9,15.1,"SSW"
"2001/03/16", 4.3, 8.4, 9.0,"SSE"
"2001/03/17", 2.6, 4.9, 5.0,"N  "
"2001/03/18", 2.6, 5.6, 5.9,"E  "
"2001/03/19", 3.3, 7.5, 8.1,"SSE"
"2001/03/20", 3.5, 8.6, 9.5,"SSW"
"2001/03/21", 3.4, 9.0, 9.3,"E  "
"2001/03/22", 4.3, 8.8, 9.3,"SSE"
"2001/03/23", 4.4, 7.5, 7.9,"E  "
"2001/03/24", 3.1, 8.2, 8.7,"SSE"
"2001/03/25", 1.8, 4.9, 5.3,"WNW"
"2001/03/26", 4.8,11.2,11.6,"N  "
"2001/03/27", 3.7, 9.6, 9.8,"E  "
"2001/03/28", 5.5, 9.1, 9.3,"NE "
"2001/03/29", 8.9,13.2,13.6,"N  "
"2001/03/30", 3.0, 8.3, 9.7,"NE "
"2001/03/31", 5.2,10.1,10.4,"NNE"
"2001/04/01", 3.9, 8.0, 8.5,"WNW"
"2001/04/02", 5.5,12.7,13.3,"SSW"
"2001/04/03", 8.2,13.0,14.5,"NE "
"2001/04/04", 5.1, 9.7,10.1,"NNE"
"2001/04/05", 4.5, 8.7, 9.5,"SW "
"2001/04/06", 4.5, 8.6, 9.2,"ENE"
"2001/04/07", 3.8, 6.1, 6.4,"NE "
"2001/04/08", 3.3, 7.1, 7.4,"ESE"
"2001/04/09", 2.8, 5.1, 5.4,"E  "
"2001/04/10", 4.1, 6.1, 6.5,"NE "
"2001/04/11", 5.2, 8.1, 8.4,"NE "
"2001/04/12", 6.1,14.2,14.8,"SSW"
"2001/04/13", 3.8, 9.4, 9.8,"SSE"
"2001/04/14", 5.7,11.5,12.6,"SSW"
"2001/04/15", 4.0,10.2,10.8,"NE "
"2001/04/16", 4.3, 9.4,10.0,"SSE"
"2001/04/17", 2.5, 5.9, 6.3,"SSW"
"2001/04/18", 3.7, 7.8, 8.1,"ESE"
"2001/04/19", 7.0,11.7,12.1,"NNE"
"2001/04/20", 4.5,10.7,11.2,"ENE"
"2001/04/21", 7.6,10.7,11.3,"ENE"
"2001/04/22", 6.9,10.5,11.1,"NE "
"2001/04/23", 4.4, 8.6, 9.1,"S  "
"2001/04/24", 6.4,10.6,11.8,"SSW"
"2001/04/25", 6.6, 9.2, 9.8,"NNE"
"2001/04/26", 5.2, 9.6,10.0,"NNE"
"2001/04/27", 3.7, 9.1, 9.4,"SSE"
"2001/04/28", 3.9, 9.8,10.2,"SSE"
"2001/04/29", 3.2, 7.2, 7.5,"SSW"
"2001/04/30", 6.3,13.5,14.2,"NE "
"2001/05/01", 8.9,13.4,13.9,"NE "
"2001/05/02", 7.1, 9.5, 9.9,"NNE"
"2001/05/03",10.0,12.7,12.9,"NNE"
"2001/05/04", 5.4, 7.6, 7.9,"NNE"
"2001/05/05", 3.0, 6.4, 6.9,"SSE"
"2001/05/06", 3.8, 8.0, 8.3,"SSE"
"2001/05/07", 7.6,12.2,13.4,"S  "
"2001/05/08", 5.5, 8.8, 9.1,"S  "
"2001/05/09", 5.8,12.4,13.1,"NNE"
"2001/05/10", 2.6, 5.4, 5.8,"SE "
"2001/05/11", 4.9,10.3,12.0,"SSE"
"2001/05/12", 3.0, 8.2, 8.7,"S  "
"2001/05/13", 3.5, 8.8, 9.0,"SSE"
"2001/05/14", 3.1, 5.0, 5.7,"SSW"
"2001/05/15", 5.5, 9.8,10.4,"SSE"
"2001/05/16", 2.7,12.5,13.1,"NNW"
"2001/05/17", 3.9, 6.8, 7.1,"ESE"
"2001/05/18", 4.6, 8.3, 8.8,"S  "
"2001/05/19", 6.0,13.2,13.7,"SSW"
"2001/05/20", 2.7, 6.1, 6.3,"NNE"
"2001/05/21", 3.6, 7.2, 7.4,"NE "
"2001/05/22", 3.4, 5.4, 5.7,"NE "
"2001/05/23", 6.2, 9.8,10.3,"E  "
"2001/05/24", 7.5,11.3,11.8,"NNE"
"2001/05/25", 2.8, 7.2, 7.6,"S  "
"2001/05/26", 3.7, 7.2, 8.2,"SSW"
"2001/05/27", 3.1, 8.3, 9.9,"NNW"
"2001/05/28", 3.9, 7.0, 7.3,"ENE"
"2001/05/29", 4.1, 8.5, 8.9,"SSE"
"2001/05/30", 3.4,10.5,11.3,"SSE"
"2001/05/31", 5.0,10.4,10.8,"ESE"
"2001/06/01", 3.8, 8.6, 8.9,"SSE"
"2001/06/02", 3.6,13.7,14.4,"NNE"
"2001/06/03", 3.5, 8.9, 9.6,"SSE"
"2001/06/04", 3.0, 7.2, 7.6,"ESE"
"2001/06/05", 4.5, 7.6, 8.0,"SSE"
"2001/06/06", 2.3, 5.7, 6.7,"SW "
"2001/06/07", 4.4, 9.8,10.0,"ENE"
"2001/06/08", 5.9,10.0,10.4,"NE "
"2001/06/09", 6.3, 7.9, 8.3,"NE "
"2001/06/10", 3.1, 9.6,10.2,"NNE"
"2001/06/11", 3.5, 8.7, 8.9,"ENE"
"2001/06/12", 5.0, 7.2, 7.1,"NE "
"2001/06/13", 4.9, 7.2, 7.4,"NE "
"2001/06/14", 8.0,10.7,11.0,"NE "
"2001/06/15", 9.0,11.3,11.8,"NE "
"2001/06/16", 5.4, 7.7, 8.0,"NNE"
"2001/06/17", 3.1, 5.4, 5.6,"N  "
"2001/06/18", 2.4, 6.4, 6.6,"SE "
"2001/06/19", 5.3, 9.6,10.3,"SSW"
"2001/06/20", 6.1, 9.9,10.3,"NE "
"2001/06/21", 4.9, 7.6, 8.2,"NE "
"2001/06/22", 3.8, 5.8, 6.1,"NNE"
"2001/06/23", 1.7, 4.7, 4.9,"S  "
"2001/06/24", 1.2, 2.9, 3.3,"SE "
"2001/06/25", 2.1, 6.6, 6.7,"NE "
"2001/06/26", 2.7, 7.0, 7.4,"ESE"
"2001/06/27", 2.7, 5.8, 6.2,"ENE"
"2001/06/28", 2.9, 6.4, 6.6,"ESE"
"2001/06/29", 3.3, 7.7, 8.1,"N  "
"2001/06/30", 2.7, 6.1, 6.5,"SSE"
"2001/07/01", 4.5,10.0,10.5,"NE "
"2001/07/02", 3.9, 8.1, 8.5,"SSE"
"2001/07/03", 4.1, 6.9, 7.4,"SSW"
"2001/07/04", 3.4, 7.4, 7.9,"NNE"
"2001/07/05", 3.5, 7.0, 7.3,"SSE"
"2001/07/06", 3.5,11.4,12.1,"NNE"
"2001/07/07", 4.9, 7.3, 7.8,"ESE"
"2001/07/08", 3.6, 6.3, 6.7,"ESE"
"2001/07/09", 2.7, 7.1, 7.4,"ESE"
"2001/07/10", 3.6, 7.4, 7.6,"SSE"
"2001/07/11", 5.1, 8.3, 8.8,"SSW"
"2001/07/12", 7.9,12.6,13.4,"SSW"
"2001/07/13", 6.3,11.1,11.8,"SSW"
"2001/07/14", 2.2, 5.9, 6.0,"ESE"
"2001/07/15", 3.9, 7.0, 7.3,"S  "
"2001/07/16", 6.3,10.1,10.6,"SSE"
"2001/07/17", 4.4,12.1,12.5,"NNW"
"2001/07/18", 4.7, 7.9, 8.2,"NE "
"2001/07/19", 5.6, 8.8, 9.2,"NNE"
"2001/07/20", 2.9, 6.1, 6.4,"ENE"
"2001/07/21", 3.9, 8.2, 8.6,"SSE"
"2001/07/22", 3.6, 6.1, 6.3,"SSE"
"2001/07/23", 2.4, 6.7, 7.1,"SE "
"2001/07/24", 2.7, 6.7, 7.5,"N  "
"2001/07/25", 4.2, 7.6, 7.8,"NE "
"2001/07/26", 8.2,11.0,11.2,"NNE"
"2001/07/27",11.2,13.7,14.5,"NNE"
"2001/07/28", 7.6, 9.7,10.1,"N  "
"2001/07/29", 3.1, 5.4, 5.3,"NNE"
"2001/07/30", 2.9, 7.2, 7.6,"SSE"
"2001/07/31", 2.4, 5.9, 6.1,"SE "
"2001/08/01", 3.5, 9.0, 9.4,"ENE"
"2001/08/02", 7.7, 9.7,10.1,"NE "
"2001/08/03", 3.2, 5.8, 6.3,"NNE"
"2001/08/04", 3.9,10.2,10.9,"NE "
"2001/08/05", 5.8, 8.3, 8.6,"NE "
"2001/08/06", 4.5, 6.0, 6.2,"E  "
"2001/08/07", 5.1, 7.4, 7.6,"NE "
"2001/08/08", 4.1, 5.9, 6.2,"NE "
"2001/08/09", 2.5, 5.4, 5.6,"SSE"
"2001/08/10", 3.0,10.2,11.7,"S  "
"2001/08/11", 5.1,10.4,10.8,"NE "
"2001/08/12", 6.9, 9.3, 9.6,"NE "
"2001/08/13", 2.9, 5.1, 5.3,"E  "
"2001/08/14", 3.3, 7.7, 8.1,"ENE"
"2001/08/15", 5.3, 7.6, 7.9,"NE "
"2001/08/16", 5.2, 7.2, 7.5,"ENE"
"2001/08/17", 6.6,11.4,12.0,"NE "
"2001/08/18",11.2,14.2,14.9,"NE "
"2001/08/19", 6.9,11.1,11.4,"NNE"
"2001/08/20", 3.1, 7.5, 7.7,"SSE"
"2001/08/21", 6.1,12.7,13.7,"SE "
"2001/08/22", 9.9,18.0,18.9,"SSE"
"2001/08/23", 2.5, 5.6, 5.8,"E  "
"2001/08/24", 4.4, 6.5, 6.8,"NE "
"2001/08/25", 3.0, 5.5, 5.7,"ESE"
"2001/08/26", 3.6, 6.4, 6.6,"ENE"
"2001/08/27", 4.5, 6.7, 6.9,"ENE"
"2001/08/28", 3.9, 6.4, 6.6,"NE "
"2001/08/29", 6.8, 8.5, 9.0,"NE "
"2001/08/30", 6.6, 7.8, 8.2,"NNE"
"2001/08/31", 4.2, 6.9, 7.2,"NNE"
"2001/09/01", 4.7, 6.8, 7.3,"ENE"
"2001/09/02", 4.7, 6.8, 6.9,"N  "
"2001/09/03", 5.6, 7.1, 7.3,"NNE"
"2001/09/04", 7.6,10.6,10.9,"N  "
"2001/09/05", 6.8, 9.0, 9.3,"NNE"
"2001/09/06", 4.7, 6.7, 6.9,"NE "
"2001/09/07", 2.6, 5.4, 6.0,"SSE"
"2001/09/08", 4.7, 8.2, 8.7,"NE "
"2001/09/09", 7.0, 9.8,10.2,"E  "
"2001/09/10",10.0,13.0,13.9,"ESE"
"2001/09/11",10.7,23.5,24.7,"S  "
"2001/09/12", 3.3, 6.2, 6.4,"E  "
"2001/09/13", 4.4, 7.1, 7.5,"NNE"
"2001/09/14", 3.6, 5.9, 6.1,"NE "
"2001/09/15", 2.7, 6.9, 7.2,"SSE"
"2001/09/16", 4.1,10.6,11.1,"NE "
"2001/09/17", 3.7, 8.9, 9.0,"NE "
"2001/09/18", 2.8, 5.8, 6.1,"SSW"
"2001/09/19", 5.2, 8.8, 9.1,"NE "
"2001/09/20", 9.0,12.6,13.4,"NE "
"2001/09/21", 5.4,11.2,11.7,"NNE"
"2001/09/22", 9.8,14.0,14.6,"NNE"
"2001/09/23", 6.1, 8.3, 8.7,"N  "
"2001/09/24", 3.2, 6.2, 6.4,"N  "
"2001/09/25", 2.8, 5.2, 5.5,"ENE"
"2001/09/26", 2.3, 5.5, 5.8,"ESE"
"2001/09/27", 2.7, 6.1, 6.6,"SSE"
"2001/09/28", 3.3,12.3,12.9,"N  "
"2001/09/29", 4.1, 6.8, 6.9,"NNE"
"2001/09/30", 2.4, 6.8, 7.3,"ESE"
"2001/10/01", 5.3,10.6,10.9,"N  "
"2001/10/02", 4.3,11.1,11.4,"NW "
"2001/10/03", 4.2, 6.6, 7.1,"E  "
"2001/10/04", 4.0, 5.8, 5.8,"NNE"
"2001/10/05", 4.5, 6.7, 7.0,"NE "
"2001/10/06", 2.7, 7.2, 7.6,"E  "
"2001/10/07", 6.6, 8.6, 9.1,"NE "
"2001/10/08", 9.8,13.2,13.8,"NNE"
"2001/10/09",10.0,13.6,13.9,"NNE"
"2001/10/10",10.3,14.1,14.7,"ENE"
"2001/10/11", 2.2,12.6,13.5,"ENE"
"2001/10/12", 2.4, 6.8, 7.1,"N  "
"2001/10/13", 3.0, 6.7, 6.9,"NNE"
"2001/10/14", 2.8, 6.7, 6.9,"NNE"
"2001/10/15", 4.8, 8.3, 8.6,"NE "
"2001/10/16", 2.8, 5.4, 5.8,"S  "
"2001/10/17", 3.0, 7.6, 7.8,"NNE"
"2001/10/18", 8.4,11.4,11.9,"N  "
"2001/10/19", 5.6,11.0,11.3,"N  "
"2001/10/20", 3.9, 8.1, 8.4,"N  "
"2001/10/21", 1.7, 4.3, 4.5,"N  "
"2001/10/22", 1.9, 5.4, 5.6,"NNE"
"2001/10/23", 2.3, 6.3, 6.7,"N  "
"2001/10/24", 1.6, 3.5, 3.6,"W  "
"2001/10/25", 3.2, 6.8, 7.0,"N  "
"2001/10/26", 5.7, 9.5, 9.8,"NNE"
"2001/10/27", 4.1, 7.2, 7.4,"N  "
"2001/10/28", 2.8, 9.5,10.1,"S  "
"2001/10/29", 4.3, 9.5, 9.7,"NNE"
"2001/10/30", 5.3, 7.9, 8.4,"NNE"
"2001/10/31", 3.7, 5.8, 6.1,"ENE"
"2001/11/01", 1.9, 5.8, 6.5,"SSW"
"2001/11/02", 2.9, 6.3, 6.6,"E  "
"2001/11/03", 5.6,15.3,15.9,"N  "
"2001/11/04", 4.4, 9.9,10.1,"NNE"
"2001/11/05", 2.7, 9.7,10.6,"S  "
"2001/11/06", 2.7, 9.1, 9.4,"NNW"
"2001/11/07", 4.1,13.3,13.9,"NW "
"2001/11/08", 4.9, 9.0, 9.3,"N  "
"2001/11/09", 5.7,10.3,10.5,"N  "
"2001/11/10", 8.2,10.0,10.3,"N  "
"2001/11/11", 4.0, 9.7,10.0,"NNW"
"2001/11/12", 3.5, 6.9, 7.4,"NNE"
"2001/11/13", 1.7, 4.8, 5.0,"NE "
"2001/11/14", 3.6, 6.6, 6.9,"NNE"
"2001/11/15", 3.1, 8.9, 9.1,"N  "
"2001/11/16", 1.8, 5.3, 5.8,"WNW"
"2001/11/17", 2.4, 8.1, 8.3,"NNE"
"2001/11/18", 2.0, 5.3, 5.7,"NNW"
"2001/11/19", 1.9, 5.2, 5.5,"N  "
"2001/11/20", 2.3, 6.4, 6.6,"N  "
"2001/11/21", 1.4, 3.8, 4.1,"N  "
"2001/11/22", 1.5, 3.7, 4.0,"NNW"
"2001/11/23", 1.2, 3.2, 3.7,"SSW"
"2001/11/24", 1.0, 3.0, 3.2,"WSW"
"2001/11/25", 1.7, 4.5, 4.8,"NNW"
"2001/11/26", 4.6, 9.4, 9.7,"NNE"
"2001/11/27", 3.1, 8.2, 8.6,"N  "
"2001/11/28", 2.2, 4.6, 5.0,"WSW"
"2001/11/29", 2.3, 6.0, 6.3,"SSE"
"2001/11/30", 3.1, 7.8, 8.1,"N  "
"2001/12/01", 1.9, 7.9, 8.3,"N  "
"2001/12/02", 3.6, 7.9, 8.2,"N  "
"2001/12/03", 2.9, 6.9, 7.1,"N  "
"2001/12/04", 5.5,10.9,11.4,"NNE"
"2001/12/05", 3.6, 8.3, 8.4,"N  "
"2001/12/06", 3.9, 8.8, 9.2,"N  "
"2001/12/07", 4.2,10.7,11.2,"N  "
"2001/12/08", 2.0, 4.8, 5.2,"NW "
"2001/12/09", 4.9,12.3,13.3,"NNW"
"2001/12/10", 5.1,10.9,11.6,"WNW"
"2001/12/11", 1.9, 4.7, 5.4,"WNW"
"2001/12/12", 1.8, 3.9, 4.3,"SSE"
"2001/12/13", 2.6, 7.0, 7.2,"NW "
"2001/12/14", 3.6, 9.7,10.5,"WNW"
"2001/12/15", 4.0,12.2,12.9,"NW "
"2001/12/16", 4.1, 8.7, 9.2,"NW "
"2001/12/17", 2.1, 7.3, 8.4,"N  "
"2001/12/18", 4.5, 9.8,10.1,"N  "
"2001/12/19", 2.7, 5.8, 6.6,"NW "
"2001/12/20", 1.9, 4.7, 5.0,"WNW"
"2001/12/21", 3.3, 8.1, 8.3,"N  "
"2001/12/22", 5.1,11.4,12.3,"WNW"
"2001/12/23", 3.3, 7.4, 8.0,"NW "
"2001/12/24", 2.8, 5.2, 5.5,"N  "
"2001/12/25", 5.9,11.5,11.8,"N  "
"2001/12/26", 5.5,14.3,14.9,"N  "
"2001/12/27", 2.0, 5.2, 5.4,"NNE"
"2001/12/28", 2.8,10.2,10.8,"N  "
"2001/12/29", 2.0, 5.7, 5.9,"N  "
"2001/12/30", 5.3,11.4,12.2,"NW "
"2001/12/31", 4.1, 9.3,10.0,"NW "
