"2001/01/01", 5.9,13.0,13.6,"NW "
"2001/01/02", 4.2, 9.1,10.2,"WSW"
"2001/01/03", 5.1, 9.9,10.4,"NW "
"2001/01/04", 6.4,11.6,12.0,"NW "
"2001/01/05", 5.6,10.2,12.1,"WNW"
"2001/01/06", 3.7, 9.0,10.3,"NW "
"2001/01/07", 3.1, 6.6, 6.8,"N  "
"2001/01/08", 9.7,15.8,16.3,"NNE"
"2001/01/09", 4.0, 6.3, 6.5,"NNW"
"2001/01/10", 3.0, 6.9, 7.3,"NE "
"2001/01/11", 2.6, 4.7, 4.8,"N  "
"2001/01/12", 4.1, 7.7, 8.2,"NW "
"2001/01/13", 2.5, 4.7, 5.0,"N  "
"2001/01/14", 5.0,11.6,12.4,"NW "
"2001/01/15", 3.4, 6.7, 7.7,"N  "
"2001/01/16", 4.0, 7.1, 7.5,"N  "
"2001/01/17", 3.6, 9.4,10.0,"NNW"
"2001/01/18", 3.2,10.1,10.6,"N  "
"2001/01/19", 4.2, 6.9, 7.1,"NE "
"2001/01/20", 4.3, 6.7, 6.8,"NNE"
"2001/01/21", 3.7, 9.7,10.2,"NW "
"2001/01/22", 2.6, 4.8, 4.9,"W  "
"2001/01/23", 4.4,14.5,15.6,"NNE"
"2001/01/24", 2.8, 8.4, 8.8,"NNW"
"2001/01/25", 2.5, 6.6, 6.7,"N  "
"2001/01/26", 8.5,12.4,13.1,"NE "
"2001/01/27",11.0,17.8,18.5,"NNE"
"2001/01/28", 3.4, 8.2, 8.5,"NNW"
"2001/01/29", 5.0, 9.8,10.4,"NW "
"2001/01/30", 2.4, 4.7, 5.0,"NW "
"2001/01/31", 3.9, 7.1, 7.3,"E  "
"2001/02/01", 2.4, 5.4, 5.2,"NNE"
"2001/02/02", 2.2, 4.8, 5.2,"NNE"
"2001/02/03", 5.6,10.8,11.6,"WNW"
"2001/02/04", 4.9,12.6,13.0,"NW "
"2001/02/05", 3.5, 5.3, 5.4,"NNE"
"2001/02/06", 3.6, 7.8, 8.1,"ENE"
"2001/02/07", 6.0, 9.0, 9.3,"NNE"
"2001/02/08", 4.1, 7.4, 7.8,"NNE"
"2001/02/09", 3.4, 6.4, 6.7,"NNE"
"2001/02/10", 2.3, 8.4, 9.0,"NNE"
"2001/02/11", 3.5, 7.1, 7.4,"NNE"
"2001/02/12", 3.7, 7.4, 7.8,"NNE"
"2001/02/13", 4.0, 6.9, 7.2,"E  "
"2001/02/14", 6.4,10.1,10.7,"NNE"
"2001/02/15", 2.9, 5.8, 5.9,"SSE"
"2001/02/16", 5.6,13.2,14.1,"NW "
"2001/02/17", 3.0, 6.1, 6.9,"NW "
"2001/02/18", 1.6, 2.9, 3.2,"N  "
"2001/02/19", 3.1, 7.6, 7.8,"E  "
"2001/02/20", 3.7, 6.5, 6.8,"NNE"
"2001/02/21", 3.1, 7.3, 7.9,"WSW"
"2001/02/22", 3.3, 7.9, 8.7,"SSE"
"2001/02/23", 3.7, 7.3, 7.5,"E  "
"2001/02/24", 8.6,12.0,12.8,"NNE"
"2001/02/25", 4.8,12.7,13.3,"NNW"
"2001/02/26", 4.7, 9.4,10.5,"NW "
"2001/02/27", 2.6, 6.9, 7.5,"SW "
"2001/02/28", 3.9,11.2,12.5,"SW "
"2001/03/01", 7.9,11.6,12.0,"NNE"
"2001/03/02", 5.9,10.9,11.1,"N  "
"2001/03/03", 2.7, 5.8, 6.3,"SE "
"2001/03/04", 2.5, 9.2,10.2,"WNW"
"2001/03/05", 5.9,12.3,13.8,"NW "
"2001/03/06", 4.1, 7.4, 7.8,"NW "
"2001/03/07", 6.1,13.4,14.5,"NW "
"2001/03/08", 6.0,12.9,13.3,"N  "
"2001/03/09", 3.4, 7.9, 8.2,"NNE"
"2001/03/10", 3.6,11.2,11.6,"NNE"
"2001/03/11", 4.2, 8.7, 9.5,"N  "
"2001/03/12", 4.5, 6.8, 7.0,"NNE"
"2001/03/13", 6.0,10.2,10.9,"NNE"
"2001/03/14", 3.9, 8.7, 9.7,"SW "
"2001/03/15", 5.7,13.9,15.6,"SW "
"2001/03/16", 4.0, 8.4, 8.8,"S  "
"2001/03/17", 2.6, 4.1, 4.3,"ENE"
"2001/03/18", 2.8, 6.3, 6.7,"S  "
"2001/03/19", 3.8, 7.5, 7.8,"S  "
"2001/03/20", 3.7, 8.3, 9.1,"SW "
"2001/03/21", 4.1,10.6,11.4,"E  "
"2001/03/22", 4.3, 9.1, 9.7,"S  "
"2001/03/23", 4.5, 7.3, 7.7,"ESE"
"2001/03/24", 3.2, 8.2, 8.7,"S  "
"2001/03/25", 1.9, 5.0, 5.2,"WNW"
"2001/03/26", 4.8,10.4,10.8,"N  "
"2001/03/27", 3.8,10.5,10.8,"E  "
"2001/03/28", 5.1, 9.5,10.2,"ENE"
"2001/03/29", 8.3,12.8,13.3,"NNE"
"2001/03/30", 2.9, 7.7, 9.2,"NW "
"2001/03/31", 4.9, 9.8,10.5,"NNE"
"2001/04/01", 4.2, 8.4, 9.2,"WNW"
"2001/04/02", 4.9,11.5,12.3,"SW "
"2001/04/03", 7.7,12.7,13.4,"ENE"
"2001/04/04", 4.9, 9.4, 9.9,"NE "
"2001/04/05", 4.3, 9.0, 9.6,"WSW"
"2001/04/06", 5.0, 9.4,10.2,"E  "
"2001/04/07", 3.9, 6.5, 6.8,"E  "
"2001/04/08", 3.4, 8.0, 8.5,"SE "
"2001/04/09", 3.0, 5.8, 6.1,"ESE"
"2001/04/10", 4.2, 6.9, 7.3,"ENE"
"2001/04/11", 5.3, 8.5, 8.7,"ENE"
"2001/04/12", 5.6,12.8,14.0,"NNE"
"2001/04/13", 3.7, 8.9, 9.3,"S  "
"2001/04/14", 5.6,11.0,11.8,"SW "
"2001/04/15", 4.1, 9.4, 9.9,"ENE"
"2001/04/16", 4.1, 8.9, 9.4,"SSE"
"2001/04/17", 2.7, 5.7, 6.3,"SW "
"2001/04/18", 3.6, 8.3, 8.5,"SE "
"2001/04/19", 6.3,11.9,12.3,"NNE"
"2001/04/20", 4.8,11.9,12.5,"E  "
"2001/04/21", 7.2,11.4,12.1,"E  "
"2001/04/22", 6.3,10.8,11.1,"ENE"
"2001/04/23", 4.1, 7.9, 8.5,"SSW"
"2001/04/24", 6.0,10.1,11.3,"WSW"
"2001/04/25", 5.9, 8.5, 8.9,"NE "
"2001/04/26", 4.7, 8.3, 9.1,"NNE"
"2001/04/27", 3.5, 9.2, 9.9,"S  "
"2001/04/28", 4.0, 9.6,10.5,"S  "
"2001/04/29", 3.1, 6.2, 6.7,"SSW"
"2001/04/30", 5.5,12.0,13.7,"NE "
"2001/05/01", 8.0,12.6,13.7,"ENE"
"2001/05/02", 6.1, 8.0, 8.6,"ENE"
"2001/05/03", 9.0,11.9,12.5,"NE "
"2001/05/04", 5.0, 7.5, 7.9,"NE "
"2001/05/05", 3.0, 5.6, 6.1,"SE "
"2001/05/06", 3.7, 8.1, 8.4,"SSE"
"2001/05/07", 6.9,11.4,12.7,"SSW"
"2001/05/08", 5.3, 8.8, 9.2,"S  "
"2001/05/09", 5.4,11.0,11.9,"NE "
"2001/05/10", 2.8, 6.1, 6.4,"SE "
"2001/05/11", 4.6,10.4,11.9,"S  "
"2001/05/12", 3.1, 8.6, 8.8,"S  "
"2001/05/13", 3.5, 9.3,10.0,"S  "
"2001/05/14", 3.0, 5.9, 6.5,"WSW"
"2001/05/15", 5.2, 9.9,10.4,"SSE"
"2001/05/16", 2.7,11.2,11.7,"N  "
"2001/05/17", 3.6, 6.2, 6.8,"SE "
"2001/05/18", 4.3, 8.1, 8.7,"SSW"
"2001/05/19", 5.4,11.0,12.0,"SW "
"2001/05/20", 2.7, 5.4, 5.9,"S  "
"2001/05/21", 3.5, 6.9, 7.1,"ENE"
"2001/05/22", 3.2, 5.3, 5.6,"ENE"
"2001/05/23", 6.2,10.4,11.0,"E  "
"2001/05/24", 7.0,11.4,12.0,"NNE"
"2001/05/25", 2.6, 6.9, 7.5,"S  "
"2001/05/26", 3.7, 8.4, 9.2,"WSW"
"2001/05/27", 2.9, 7.6, 9.0,"NNW"
"2001/05/28", 3.6, 7.3, 7.6,"E  "
"2001/05/29", 3.9, 8.3, 8.6,"S  "
"2001/05/30", 3.2,10.1,10.8,"S  "
"2001/05/31", 4.9, 9.6,10.4,"SE "
"2001/06/01", 3.6, 8.4, 9.0,"SSE"
"2001/06/02", 3.3,13.7,14.1,"NNE"
"2001/06/03", 3.4, 8.7, 9.3,"S  "
"2001/06/04", 3.1, 7.4, 7.6,"SE "
"2001/06/05", 4.1, 7.7, 8.1,"S  "
"2001/06/06", 2.3, 6.1, 6.3,"E  "
"2001/06/07", 4.6,10.4,10.8,"E  "
"2001/06/08", 5.6, 9.4, 9.8,"ENE"
"2001/06/09", 5.9, 8.1, 8.3,"ENE"
"2001/06/10", 3.0, 9.4,10.0,"NE "
"2001/06/11", 3.5, 9.0, 9.6,"ENE"
"2001/06/12", 4.9, 7.3, 7.4,"ENE"
"2001/06/13", 4.7, 7.2, 7.5,"ENE"
"2001/06/14", 6.6, 8.9, 9.7,"ENE"
"2001/06/15", 8.0,11.1,11.7,"NE "
"2001/06/16", 5.0, 7.1, 7.5,"NNE"
"2001/06/17", 3.0, 5.0, 5.3,"NNE"
"2001/06/18", 2.6, 6.4, 6.8,"SSE"
"2001/06/19", 5.3,10.1,11.1,"WSW"
"2001/06/20", 6.5,10.0,10.5,"ENE"
"2001/06/21", 4.5, 7.8, 8.1,"ENE"
"2001/06/22", 3.6, 5.6, 5.9,"NNE"
"2001/06/23", 1.7, 4.1, 4.4,"S  "
"2001/06/24", 1.5, 2.5, 2.7,"SSW"
"2001/06/25", 2.4, 6.5, 6.8,"ENE"
"2001/06/26", 2.7, 7.3, 7.9,"SE "
"2001/06/27", 2.7, 6.3, 6.5,"E  "
"2001/06/28", 2.8, 6.3, 6.7,"SE "
"2001/06/29", 3.0, 7.2, 7.4,"NNE"
"2001/06/30", 2.6, 5.5, 5.8,"S  "
"2001/07/01", 4.7,10.5,10.9,"ENE"
"2001/07/02", 3.7, 7.2, 8.1,"S  "
"2001/07/03", 3.8, 6.8, 7.6,"WSW"
"2001/07/04", 3.1, 6.3, 6.6,"ENE"
"2001/07/05", 3.3, 6.5, 6.8,"SSE"
"2001/07/06", 3.1,10.9,11.6,"NE "
"2001/07/07", 4.4, 7.0, 7.3,"SE "
"2001/07/08", 3.4, 6.3, 6.7,"SE "
"2001/07/09", 2.6, 6.9, 7.2,"SE "
"2001/07/10", 3.2, 6.0, 6.3,"SSE"
"2001/07/11", 4.6, 7.7, 8.4,"WSW"
"2001/07/12", 7.1,10.5,11.2,"SW "
"2001/07/13", 5.7,10.3,10.8,"SW "
"2001/07/14", 2.5, 5.8, 6.1,"E  "
"2001/07/15", 3.4, 6.6, 6.8,"S  "
"2001/07/16", 5.5, 9.2, 9.8,"S  "
"2001/07/17", 3.9,10.4,10.9,"N  "
"2001/07/18", 4.5, 7.7, 8.1,"ENE"
"2001/07/19", 5.1, 8.3, 8.8,"NE "
"2001/07/20", 2.8, 6.3, 6.6,"E  "
"2001/07/21", 3.4, 7.8, 8.2,"S  "
"2001/07/22", 3.5, 6.8, 7.3,"WSW"
"2001/07/23", 2.2, 5.3, 5.7,"SSE"
"2001/07/24", 2.6, 6.1, 7.0,"N  "
"2001/07/25", 3.9, 7.6, 8.0,"ENE"
"2001/07/26", 7.2,10.0,10.9,"ENE"
"2001/07/27", 9.8,13.3,13.9,"ENE"
"2001/07/28", 6.7, 9.6, 9.9,"ENE"
"2001/07/29", 2.8, 4.5, 4.7,"NE "
"2001/07/30", 2.6, 6.9, 7.3,"SSE"
"2001/07/31", 2.7, 5.9, 6.1,"SSE"
"2001/08/01", 3.7, 9.4, 9.7,"E  "
"2001/08/02", 6.5, 9.2, 9.6,"ENE"
"2001/08/03", 3.1, 5.3, 5.9,"ENE"
"2001/08/04", 4.0,10.1,10.4,"ENE"
"2001/08/05", 5.7, 8.3, 8.5,"ENE"
"2001/08/06", 4.4, 6.4, 6.7,"E  "
"2001/08/07", 4.9, 7.3, 7.6,"ENE"
"2001/08/08", 3.8, 5.1, 5.4,"ENE"
"2001/08/09", 2.4, 4.8, 5.0,"S  "
"2001/08/10", 3.1, 9.3,10.9,"S  "
"2001/08/11", 4.6, 9.8,10.6,"ENE"
"2001/08/12", 6.6, 9.1, 9.3,"ENE"
"2001/08/13", 2.7, 5.2, 5.3,"E  "
"2001/08/14", 3.2, 7.9, 8.3,"ENE"
"2001/08/15", 5.1, 7.5, 7.8,"ENE"
"2001/08/16", 4.7, 7.1, 7.3,"E  "
"2001/08/17", 6.0,11.4,11.7,"ENE"
"2001/08/18", 9.3,12.1,13.6,"NE "
"2001/08/19", 6.3,10.5,10.7,"NNE"
"2001/08/20", 2.8, 6.6, 7.5,"SSE"
"2001/08/21", 5.8,11.4,12.3,"SSE"
"2001/08/22", 9.2,16.4,17.3,"SSE"
"2001/08/23", 2.6, 5.5, 5.8,"ESE"
"2001/08/24", 4.2, 6.3, 6.5,"ENE"
"2001/08/25", 2.8, 4.6, 5.2,"SE "
"2001/08/26", 3.2, 6.7, 6.9,"E  "
"2001/08/27", 4.5, 6.6, 6.9,"ENE"
"2001/08/28", 3.8, 6.5, 6.7,"ENE"
"2001/08/29", 6.3, 8.2, 8.9,"ENE"
"2001/08/30", 6.0, 7.6, 8.0,"ENE"
"2001/08/31", 3.7, 5.6, 6.3,"NE "
"2001/09/01", 4.4, 7.0, 7.4,"E  "
"2001/09/02", 4.4, 6.5, 6.8,"E  "
"2001/09/03", 4.9, 6.9, 7.3,"ENE"
"2001/09/04", 6.9, 9.8,10.5,"NNE"
"2001/09/05", 6.2, 8.3, 8.8,"ENE"
"2001/09/06", 4.3, 5.8, 6.1,"NNE"
"2001/09/07", 2.5, 4.9, 5.5,"S  "
"2001/09/08", 4.5, 8.5, 8.8,"ENE"
"2001/09/09", 7.8,10.7,11.1,"E  "
"2001/09/10", 9.8,13.2,14.5,"SE "
"2001/09/11",10.4,22.5,23.8,"S  "
"2001/09/12", 3.6, 6.3, 6.6,"ESE"
"2001/09/13", 4.1, 6.8, 7.6,"NE "
"2001/09/14", 3.6, 6.0, 6.4,"ENE"
"2001/09/15", 2.6, 7.4, 8.0,"S  "
"2001/09/16", 3.9,11.1,11.5,"ENE"
"2001/09/17", 3.5, 8.1, 8.6,"NE "
"2001/09/18", 2.6, 5.0, 5.5,"SW "
"2001/09/19", 4.8, 9.3, 9.6,"ENE"
"2001/09/20", 8.0,11.1,11.7,"NE "
"2001/09/21", 5.1,11.3,11.8,"NNE"
"2001/09/22", 8.9,12.9,13.8,"NNE"
"2001/09/23", 5.4, 7.1, 7.6,"NNE"
"2001/09/24", 3.0, 6.3, 6.5,"E  "
"2001/09/25", 2.7, 5.2, 5.6,"E  "
"2001/09/26", 2.3, 6.1, 6.2,"SE "
"2001/09/27", 2.8, 6.0, 6.5,"SSE"
"2001/09/28", 3.1,11.5,12.3,"NNE"
"2001/09/29", 3.8, 6.4, 6.5,"NE "
"2001/09/30", 2.1, 6.3, 6.8,"SE "
"2001/10/01", 5.0,11.1,11.4,"E  "
"2001/10/02", 4.3,11.2,11.8,"NW "
"2001/10/03", 4.3, 6.8, 7.3,"W  "
"2001/10/04", 3.8, 5.3, 5.7,"E  "
"2001/10/05", 4.0, 5.9, 6.3,"ENE"
"2001/10/06", 2.7, 6.9, 7.4,"E  "
"2001/10/07", 6.2, 8.7, 9.4,"ENE"
"2001/10/08", 8.9,13.3,13.9,"NNE"
"2001/10/09", 8.7,11.4,12.6,"NE "
"2001/10/10",10.2,16.0,16.7,"E  "
"2001/10/11", 2.5,13.8,14.3,"E  "
"2001/10/12", 2.3, 5.9, 6.2,"NNE"
"2001/10/13", 3.0, 5.9, 6.0,"NNE"
"2001/10/14", 2.8, 6.3, 6.6,"NNE"
"2001/10/15", 4.4, 8.6, 9.0,"ENE"
"2001/10/16", 2.6, 4.7, 5.2,"SSW"
"2001/10/17", 2.8, 7.6, 7.9,"NNE"
"2001/10/18", 7.5,10.2,10.8,"NNE"
"2001/10/19", 4.9, 9.8,10.2,"NNE"
"2001/10/20", 3.5, 7.2, 7.5,"NNE"
"2001/10/21", 1.8, 3.6, 4.1,"NW "
"2001/10/22", 1.9, 4.7, 5.1,"NE "
"2001/10/23", 2.4, 5.3, 5.6,"N  "
"2001/10/24", 1.8, 4.6, 4.8,"WNW"
"2001/10/25", 2.8, 6.4, 6.7,"NNE"
"2001/10/26", 5.1, 9.3, 9.6,"NNE"
"2001/10/27", 3.6, 6.0, 6.4,"NNE"
"2001/10/28", 2.8, 9.7,10.3,"SSW"
"2001/10/29", 4.3, 9.3, 9.5,"NNE"
"2001/10/30", 4.7, 7.8, 8.3,"NE "
"2001/10/31", 3.5, 6.1, 6.4,"E  "
"2001/11/01", 2.1, 5.4, 5.9,"SW "
"2001/11/02", 3.1, 7.0, 7.2,"E  "
"2001/11/03", 5.0,13.6,14.8,"NNE"
"2001/11/04", 3.9, 8.9, 9.6,"NNE"
"2001/11/05", 2.4,10.0,10.6,"S  "
"2001/11/06", 2.9, 7.5, 8.4,"N  "
"2001/11/07", 4.1,11.4,12.1,"NNW"
"2001/11/08", 4.2, 7.5, 8.0,"NNE"
"2001/11/09", 5.0, 9.3, 9.7,"NNE"
"2001/11/10", 7.0, 8.8, 9.2,"NNE"
"2001/11/11", 3.6, 8.6, 9.0,"NNW"
"2001/11/12", 3.5, 6.3, 6.6,"NNE"
"2001/11/13", 1.9, 4.5, 4.7,"E  "
"2001/11/14", 3.2, 5.8, 6.2,"NNE"
"2001/11/15", 2.8, 7.6, 7.9,"NNE"
"2001/11/16", 2.6, 5.9, 6.4,"WNW"
"2001/11/17", 2.6, 7.2, 7.4,"NNE"
"2001/11/18", 2.0, 4.6, 4.9,"NNE"
"2001/11/19", 2.0, 4.3, 4.7,"N  "
"2001/11/20", 2.2, 5.2, 5.3,"N  "
"2001/11/21", 1.5, 3.4, 3.5,"N  "
"2001/11/22", 1.7, 3.6, 4.0,"WSW"
"2001/11/23", 1.5, 3.0, 3.4,"SSW"
"2001/11/24", 1.5, 3.7, 3.8,"WSW"
"2001/11/25", 2.0, 4.6, 4.8,"NNE"
"2001/11/26", 4.3, 9.0, 9.5,"NNE"
"2001/11/27", 3.6, 7.7, 7.9,"NNE"
"2001/11/28", 3.5, 5.8, 5.9,"W  "
"2001/11/29", 2.8, 6.4, 6.7,"S  "
"2001/11/30", 3.3, 7.7, 8.0,"N  "
"2001/12/01", 1.9, 6.9, 7.2,"N  "
"2001/12/02", 3.6, 8.6, 8.8,"E  "
"2001/12/03", 2.7, 6.1, 6.3,"NNE"
"2001/12/04", 4.8,10.4,11.0,"NNE"
"2001/12/05", 3.2, 7.3, 7.7,"NNE"
"2001/12/06", 3.6, 7.9, 8.3,"N  "
"2001/12/07", 3.8, 9.2, 9.7,"NNE"
"2001/12/08", 1.9, 4.1, 4.3,"NNW"
"2001/12/09", 4.4,13.2,14.2,"N  "
"2001/12/10", 4.9,11.9,12.8,"NW "
"2001/12/11", 2.6, 4.8, 5.4,"NW "
"2001/12/12", 1.9, 3.5, 3.9,"W  "
"2001/12/13", 2.7, 6.3, 6.9,"W  "
"2001/12/14", 4.0, 9.5,10.4,"NW "
"2001/12/15", 4.7,10.6,11.8,"NW "
"2001/12/16", 4.5, 8.8, 9.7,"WNW"
"2001/12/17", 2.5, 7.2, 7.4,"NNE"
"2001/12/18", 4.1, 8.9, 9.3,"NNE"
"2001/12/19", 2.7, 5.4, 5.6,"NW "
"2001/12/20", 2.3, 5.2, 5.6,"WNW"
"2001/12/21", 3.3, 7.5, 7.8,"NNE"
"2001/12/22", 5.8,12.5,13.9,"WNW"
"2001/12/23", 3.3, 7.4, 8.2,"NW "
"2001/12/24", 2.8, 5.3, 5.9,"W  "
"2001/12/25", 5.2,10.7,11.1,"N  "
"2001/12/26", 5.2,13.6,15.0,"N  "
"2001/12/27", 2.4, 4.8, 5.1,"NNE"
"2001/12/28", 2.7, 8.7, 9.2,"NNE"
"2001/12/29", 1.9, 5.1, 5.3,"NNE"
"2001/12/30", 5.7,10.9,12.1,"NW "
"2001/12/31", 4.5, 9.4,10.0,"NW "
